FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,54,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
21-Jan-2024 14:00:02,54,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
22-Jan-2024 21:48:11,54,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
23-Jan-2024 06:00:02,54,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
24-Jan-2024 06:00:01,54,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
25-Jan-2024 06:00:01,54,0,0,0,0,2,0,0,0,2,2,0,0,0,0,0
26-Jan-2024 06:00:02,55,0,0,0,0,2,0,0,0,2,2,0,0,0,0,0
27-Jan-2024 06:00:01,55,0,0,0,0,2,0,0,0,2,2,0,0,0,0,0
29-Jan-2024 06:00:01,55,0,0,0,0,2,0,0,0,2,2,0,0,0,0,0
30-Jan-2024 06:00:01,55,0,0,0,0,2,0,0,0,2,2,0,0,0,0,0
31-Jan-2024 06:00:01,54,0,0,1,0,3,0,0,0,3,2,0,0,0,0,0
01-Feb-2024 06:00:02,54,0,0,1,0,3,0,0,0,3,2,0,0,0,0,0
02-Feb-2024 06:00:01,54,0,0,1,0,3,0,0,0,3,2,0,0,0,0,0
03-Feb-2024 06:00:02,50,0,0,2,3,5,0,0,3,8,2,0,0,1,0,0
04-Feb-2024 06:00:02,50,0,0,2,3,5,0,0,3,8,2,0,0,1,0,0
05-Feb-2024 06:00:01,50,0,0,2,3,5,0,0,3,8,2,0,0,1,0,0
06-Feb-2024 06:00:02,50,0,0,2,3,6,0,0,3,9,2,0,0,1,0,0
07-Feb-2024 06:00:02,45,0,0,2,7,6,0,0,7,13,2,0,0,1,0,0
08-Feb-2024 06:00:01,45,0,0,2,7,6,0,0,7,13,2,0,0,1,0,0
09-Feb-2024 06:00:02,41,0,0,2,11,6,0,0,11,17,2,0,0,1,0,0
10-Feb-2024 06:00:01,41,0,0,2,11,6,0,0,11,17,2,0,0,1,0,0
11-Feb-2024 06:00:01,41,0,0,2,11,6,0,0,11,17,2,0,0,1,0,0
12-Feb-2024 06:00:01,41,0,0,2,11,6,0,0,11,17,2,0,0,1,0,0
13-Feb-2024 06:00:01,34,0,0,2,18,6,0,0,18,24,2,0,0,1,0,0
14-Feb-2024 06:00:02,34,0,0,2,18,6,0,0,18,24,2,0,0,1,0,0
15-Feb-2024 06:00:02,34,0,0,2,18,8,0,0,18,26,2,0,0,1,0,0
16-Feb-2024 06:00:02,34,0,0,2,18,8,0,0,18,26,2,0,0,1,0,0
17-Feb-2024 06:00:02,34,0,0,2,18,8,0,0,18,26,2,0,0,1,0,0
18-Feb-2024 06:00:02,34,0,0,2,18,8,0,0,18,26,2,0,0,1,0,0
19-Feb-2024 06:00:01,34,0,0,2,18,8,0,0,18,26,2,0,0,1,0,0
20-Feb-2024 06:00:01,34,0,0,2,18,8,0,0,18,26,2,0,0,1,0,0
21-Feb-2024 06:00:01,34,0,0,2,18,8,0,0,18,26,2,0,0,1,0,0
22-Feb-2024 06:00:01,34,0,0,2,18,8,0,0,18,26,2,0,0,1,0,0
23-Feb-2024 06:00:02,34,0,0,2,18,8,0,0,18,26,2,0,0,1,0,0
24-Feb-2024 06:00:03,34,0,0,2,18,8,0,0,18,26,2,0,0,1,0,0
25-Feb-2024 06:00:01,34,0,0,2,18,8,0,0,18,26,2,0,0,1,0,0
26-Feb-2024 06:00:01,34,0,0,2,18,8,0,0,18,26,2,0,0,1,0,0
27-Feb-2024 06:00:02,34,0,0,2,18,8,0,0,18,26,2,0,0,1,0,0
28-Feb-2024 06:00:02,34,0,0,2,18,8,0,0,18,26,2,0,0,1,0,0
29-Feb-2024 06:00:01,33,0,0,2,0,8,18,0,18,26,2,0,0,1,0,0
01-Mar-2024 06:00:02,27,0,0,2,6,8,18,0,24,32,2,0,0,1,0,0
02-Mar-2024 06:00:02,27,0,0,2,0,11,24,0,24,35,2,0,0,1,0,0
03-Mar-2024 06:00:02,27,0,0,2,0,13,24,0,24,37,2,0,0,1,0,0
04-Mar-2024 06:00:01,27,0,0,2,0,13,24,0,24,37,2,0,0,1,0,0
05-Mar-2024 06:00:01,24,0,0,2,3,13,24,0,27,40,2,0,0,2,0,0
06-Mar-2024 06:00:01,24,0,0,2,3,13,24,0,27,40,2,0,0,2,0,0
07-Mar-2024 06:00:01,21,0,0,2,6,13,24,0,30,43,2,0,0,2,0,0
08-Mar-2024 06:00:02,18,0,0,2,6,13,24,0,30,43,2,0,0,2,0,0
09-Mar-2024 06:00:01,18,0,0,2,6,13,24,0,30,43,2,0,0,2,0,0
10-Mar-2024 06:00:02,18,0,0,2,6,13,24,0,30,43,2,0,0,2,0,0
11-Mar-2024 06:00:01,18,0,0,2,6,13,24,0,30,43,2,0,0,2,0,0
