FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,113,0,0,10,0,0,0,0,0,0,2,0,0,0,0,0
15-Sep-2023 06:00:01,113,0,0,10,0,0,0,0,0,0,2,0,0,0,0,0
16-Sep-2023 06:00:01,113,0,0,10,0,0,0,0,0,0,2,0,0,0,0,0
17-Sep-2023 06:00:02,113,0,0,10,0,0,0,0,0,0,2,0,0,0,0,0
18-Sep-2023 06:00:01,113,0,0,10,0,0,0,0,0,0,2,0,0,0,0,0
19-Sep-2023 06:00:01,113,0,0,12,0,0,0,0,0,0,2,0,0,0,0,0
20-Sep-2023 06:00:01,114,0,0,12,0,0,0,0,0,0,2,0,0,0,0,0
21-Sep-2023 06:00:02,114,0,0,12,0,0,0,0,0,0,2,0,0,0,0,0
22-Sep-2023 06:00:01,114,0,0,12,0,0,0,0,0,0,2,0,0,0,0,0
23-Sep-2023 06:00:01,116,0,0,12,0,2,0,0,0,2,2,0,0,0,0,0
24-Sep-2023 06:00:01,116,0,0,12,0,2,0,0,0,2,2,0,0,0,0,0
25-Sep-2023 06:00:02,116,0,0,12,0,2,0,0,0,2,2,0,0,0,0,0
26-Sep-2023 06:00:01,117,0,0,12,0,5,0,0,0,5,2,0,0,0,0,0
27-Sep-2023 06:00:01,113,0,0,14,2,6,0,0,2,8,2,0,0,0,0,0
28-Sep-2023 06:00:01,114,0,0,14,2,10,0,0,2,12,2,0,0,0,0,0
29-Sep-2023 06:00:02,103,0,0,14,13,15,0,0,13,28,2,0,0,0,0,0
30-Sep-2023 06:00:01,105,0,0,14,13,20,0,0,13,33,2,0,0,0,0,0
02-Oct-2023 06:00:01,105,0,0,14,13,20,0,0,13,33,2,0,0,0,0,0
03-Oct-2023 06:00:02,101,0,0,14,16,26,0,0,16,42,2,0,0,0,0,0
04-Oct-2023 06:00:01,98,0,0,15,20,26,0,0,20,46,2,0,0,0,0,0
05-Oct-2023 14:00:01,99,0,0,15,20,26,0,0,20,46,2,0,0,0,0,0
05-Oct-2023 22:00:01,113,0,0,14,2,6,0,0,2,8,2,0,0,0,0,0
