FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,142,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,142,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,142,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,142,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,142,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
25-Jan-2024 06:00:01,143,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
26-Jan-2024 06:00:02,143,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
27-Jan-2024 06:00:01,143,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
29-Jan-2024 06:00:01,143,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
30-Jan-2024 06:00:01,132,0,0,0,11,3,0,0,11,14,0,0,0,0,0,0
31-Jan-2024 06:00:01,128,0,0,0,13,3,0,0,13,16,0,0,0,0,0,0
01-Feb-2024 06:00:02,119,0,0,0,22,3,0,0,22,25,0,0,0,0,0,0
02-Feb-2024 06:00:01,115,0,0,2,25,3,0,0,25,28,0,0,0,0,0,0
03-Feb-2024 06:00:02,113,0,0,2,27,3,0,0,27,30,0,0,0,0,0,0
04-Feb-2024 06:00:02,113,0,0,2,27,3,0,0,27,30,0,0,0,0,0,0
05-Feb-2024 06:00:01,113,0,0,2,27,3,0,0,27,30,0,0,0,0,0,0
06-Feb-2024 06:00:02,107,0,0,2,34,3,0,0,34,37,0,0,0,0,0,0
07-Feb-2024 06:00:02,107,0,0,2,31,3,0,0,31,34,0,0,0,0,0,0
08-Feb-2024 06:00:01,104,0,0,2,32,3,0,0,32,35,0,0,0,0,0,0
09-Feb-2024 06:00:02,101,0,0,2,35,4,0,0,35,39,0,0,0,0,0,0
10-Feb-2024 06:00:01,99,0,0,2,38,4,0,0,38,42,0,0,0,0,0,0
11-Feb-2024 06:00:01,99,0,0,2,38,4,0,0,38,42,0,0,0,0,0,0
12-Feb-2024 06:00:01,99,0,0,2,38,4,0,0,38,42,0,0,0,0,0,0
13-Feb-2024 06:00:01,94,0,0,2,43,6,0,0,43,49,0,0,0,0,0,0
14-Feb-2024 06:00:02,95,0,0,2,43,6,0,0,43,49,0,0,0,0,0,0
15-Feb-2024 06:00:02,93,0,0,2,46,9,0,0,46,55,0,0,0,0,0,0
16-Feb-2024 06:00:02,92,0,0,2,49,9,0,0,49,58,0,0,0,0,0,0
17-Feb-2024 06:00:02,92,0,0,2,14,12,35,0,49,61,0,0,0,0,0,0
18-Feb-2024 06:00:02,92,0,0,2,14,12,35,0,49,61,0,0,0,0,0,0
19-Feb-2024 06:00:01,92,0,0,2,14,12,35,0,49,61,0,0,0,0,0,0
20-Feb-2024 06:00:01,92,0,0,2,14,12,35,0,49,61,0,0,0,0,0,0
21-Feb-2024 06:00:01,92,0,0,2,14,12,35,0,49,61,0,0,0,0,0,0
22-Feb-2024 06:00:01,90,0,0,2,16,12,35,0,51,63,0,0,0,0,0,0
23-Feb-2024 06:00:02,88,0,0,2,4,12,49,0,53,65,0,0,0,0,0,0
24-Feb-2024 06:00:03,88,0,0,2,4,12,49,0,53,65,0,0,0,0,0,0
25-Feb-2024 06:00:01,88,0,0,2,4,14,49,0,53,67,0,0,0,0,0,0
26-Feb-2024 06:00:01,88,0,0,2,4,14,49,0,53,67,0,0,0,0,0,0
27-Feb-2024 06:00:02,87,0,0,2,5,16,49,0,54,70,0,0,0,0,0,0
28-Feb-2024 06:00:02,87,0,0,2,0,17,54,0,54,71,0,0,0,0,0,0
29-Feb-2024 06:00:01,87,0,0,2,0,19,54,0,54,73,0,0,0,0,0,0
01-Mar-2024 06:00:02,83,0,0,2,2,30,56,0,58,88,0,0,0,0,0,0
02-Mar-2024 06:00:02,78,0,0,2,7,37,56,0,63,100,0,0,0,0,0,0
03-Mar-2024 06:00:02,76,0,0,2,9,42,56,0,65,107,0,0,0,0,0,0
04-Mar-2024 06:00:01,76,0,0,2,9,42,56,0,65,107,0,0,0,0,0,0
05-Mar-2024 06:00:01,75,0,0,2,9,42,56,0,65,107,0,0,0,0,0,0
06-Mar-2024 06:00:01,72,0,0,2,12,42,56,0,68,110,0,0,0,0,0,0
07-Mar-2024 06:00:01,69,0,0,2,14,42,56,0,70,112,0,0,0,0,0,0
08-Mar-2024 06:00:02,65,0,0,2,18,42,56,0,74,116,0,0,0,0,0,0
09-Mar-2024 06:00:01,66,0,0,2,18,42,56,0,74,116,0,0,0,0,0,0
10-Mar-2024 06:00:02,66,0,0,2,18,42,56,0,74,116,0,0,0,0,0,0
11-Mar-2024 06:00:01,66,0,0,2,18,42,56,0,74,116,0,0,0,0,0,0
