FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,85,0,0,0,8,0,0,0,8,8,0,0,0,0,0,0
29-Jan-2024 06:00:01,85,0,0,0,8,0,0,0,8,8,0,0,0,0,0,0
30-Jan-2024 06:00:01,80,0,0,0,12,0,0,0,12,12,0,0,0,0,0,0
31-Jan-2024 06:00:01,80,0,0,0,12,0,0,0,12,12,0,0,0,0,0,0
01-Feb-2024 06:00:02,75,0,0,0,17,0,0,0,17,17,0,0,0,0,0,0
02-Feb-2024 06:00:01,70,0,0,0,22,0,0,0,22,22,0,0,0,0,0,0
03-Feb-2024 06:00:02,70,0,0,0,22,3,0,0,22,25,0,0,0,0,0,0
04-Feb-2024 06:00:02,70,0,0,0,22,3,0,0,22,25,0,0,0,0,0,0
05-Feb-2024 06:00:01,70,0,0,0,22,3,0,0,22,25,0,0,0,0,0,0
06-Feb-2024 06:00:02,64,0,0,0,28,4,0,0,28,32,0,0,0,0,0,0
07-Feb-2024 06:00:02,63,0,0,0,28,4,0,0,28,32,0,0,0,0,0,0
08-Feb-2024 06:00:01,59,0,0,0,30,4,0,0,30,34,0,0,0,0,0,0
09-Feb-2024 06:00:02,57,0,0,0,32,4,0,0,32,36,0,0,0,0,0,0
10-Feb-2024 06:00:01,57,0,0,0,33,5,0,0,33,38,0,0,0,0,0,0
11-Feb-2024 06:00:01,57,0,0,0,33,5,0,0,33,38,0,0,0,0,0,0
12-Feb-2024 06:00:01,57,0,0,0,33,5,0,0,33,38,0,0,0,0,0,0
13-Feb-2024 06:00:01,56,0,0,0,36,6,0,0,36,42,0,0,0,0,0,0
14-Feb-2024 06:00:02,54,0,0,0,38,6,0,0,38,44,0,0,0,0,0,0
15-Feb-2024 06:00:02,54,0,0,0,38,6,0,0,38,44,0,0,0,0,0,0
16-Feb-2024 06:00:02,49,0,0,0,44,6,0,0,44,50,0,0,0,0,0,0
17-Feb-2024 06:00:02,49,0,0,0,44,6,0,0,44,50,0,0,0,0,0,0
18-Feb-2024 06:00:02,49,0,0,0,44,6,0,0,44,50,0,0,0,0,0,0
19-Feb-2024 06:00:01,49,0,0,0,44,6,0,0,44,50,0,0,0,0,0,0
20-Feb-2024 06:00:01,49,0,0,0,44,6,0,0,44,50,0,0,0,0,0,0
21-Feb-2024 06:00:01,46,0,0,0,47,6,0,0,47,53,0,0,0,0,0,0
22-Feb-2024 06:00:01,46,0,0,0,47,6,0,0,47,53,0,0,0,0,0,0
23-Feb-2024 06:00:02,46,0,0,0,47,6,0,0,47,53,0,0,0,0,0,0
24-Feb-2024 06:00:03,45,0,0,0,48,6,0,0,48,54,0,0,0,0,0,0
25-Feb-2024 06:00:01,45,0,0,0,48,6,0,0,48,54,0,0,0,0,0,0
26-Feb-2024 06:00:01,45,0,0,0,48,6,0,0,48,54,0,0,0,0,0,0
27-Feb-2024 06:00:02,42,0,0,0,51,6,0,0,51,57,0,0,0,0,0,0
28-Feb-2024 06:00:02,42,0,0,0,0,6,51,0,51,57,0,0,0,0,0,0
29-Feb-2024 06:00:01,42,0,0,0,0,6,51,0,51,57,0,0,0,0,0,0
01-Mar-2024 06:00:02,42,0,0,0,0,6,51,0,51,57,0,0,0,0,0,0
02-Mar-2024 06:00:02,42,0,0,0,0,7,51,0,51,58,0,0,0,0,0,0
03-Mar-2024 06:00:02,42,0,0,0,0,9,51,0,51,60,0,0,0,0,0,0
04-Mar-2024 06:00:01,42,0,0,0,0,9,51,0,51,60,0,0,0,0,0,0
05-Mar-2024 06:00:01,41,0,0,0,0,9,51,0,51,60,0,0,0,0,0,0
06-Mar-2024 06:00:01,41,0,0,0,0,9,51,0,51,60,0,0,0,0,0,0
07-Mar-2024 06:00:01,39,0,0,0,2,9,51,0,53,62,0,0,0,0,0,0
08-Mar-2024 06:00:02,39,0,0,0,2,9,51,0,53,62,0,0,0,0,0,0
09-Mar-2024 06:00:01,37,0,0,0,2,9,51,0,53,62,0,0,0,0,0,0
10-Mar-2024 06:00:02,37,0,0,0,2,9,51,0,53,62,0,0,0,0,0,0
11-Mar-2024 06:00:01,37,0,0,0,2,9,51,0,53,62,0,0,0,0,0,0
