FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,7,0,0,0,0,0,0,0,0,1,1,0,0,0,0
15-Sep-2023 06:00:01,0,7,0,0,0,0,0,0,0,0,1,1,0,0,0,0
16-Sep-2023 06:00:01,0,7,0,0,0,0,0,0,0,0,1,1,0,0,0,0
17-Sep-2023 06:00:02,0,7,0,0,0,0,0,0,0,0,1,1,0,0,0,0
18-Sep-2023 06:00:01,0,7,0,0,0,0,0,0,0,0,1,1,0,0,0,0
19-Sep-2023 06:00:01,0,7,0,0,0,0,0,0,0,0,1,1,0,0,0,0
20-Sep-2023 06:00:01,132,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
21-Sep-2023 06:00:02,132,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
22-Sep-2023 06:00:01,132,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
23-Sep-2023 06:00:01,132,0,0,0,0,8,0,0,0,8,1,2,0,0,0,0
24-Sep-2023 06:00:01,132,0,0,0,0,8,0,0,0,8,1,2,0,0,0,0
25-Sep-2023 06:00:02,132,0,0,0,0,8,0,0,0,8,1,2,0,0,0,0
26-Sep-2023 06:00:01,135,0,0,0,0,13,0,0,0,13,1,2,0,0,0,0
27-Sep-2023 06:00:01,128,0,0,2,4,14,0,0,4,18,1,2,0,0,0,0
28-Sep-2023 06:00:01,128,0,0,4,5,23,0,0,5,28,1,2,0,0,0,0
29-Sep-2023 06:00:02,115,0,0,4,14,31,0,0,14,45,1,2,0,0,0,0
30-Sep-2023 06:00:01,115,0,0,4,14,43,0,0,14,57,1,2,0,0,0,0
02-Oct-2023 06:00:01,115,0,0,6,14,43,0,0,14,57,1,2,0,0,0,0
03-Oct-2023 06:00:02,114,0,0,6,16,50,0,0,16,66,1,2,0,0,0,0
04-Oct-2023 06:00:01,99,0,0,8,31,60,0,0,31,91,1,2,0,0,0,0
05-Oct-2023 14:00:01,86,0,0,8,44,60,0,0,44,104,1,2,0,0,0,0
05-Oct-2023 22:00:01,128,0,0,2,4,14,0,0,4,18,1,2,0,0,0,0
06-Oct-2023 06:00:01,99,0,0,8,31,60,0,0,31,91,1,2,0,0,0,0
06-Oct-2023 14:00:02,85,0,0,8,45,74,0,0,45,119,1,2,0,0,0,0
07-Oct-2023 06:00:01,84,0,0,8,45,99,0,0,45,144,1,2,0,0,0,0
08-Oct-2023 06:00:01,84,0,0,8,45,99,0,0,45,144,1,2,0,0,0,0
09-Oct-2023 06:00:02,84,0,0,8,45,99,0,0,45,144,1,2,0,0,0,0
10-Oct-2023 06:00:02,81,0,0,8,50,107,0,0,50,157,1,2,0,0,0,0
11-Oct-2023 06:00:01,77,0,0,8,54,115,0,0,54,169,1,2,0,0,0,0
12-Oct-2023 06:00:01,77,0,0,8,54,124,0,0,54,178,1,2,0,0,0,0
13-Oct-2023 06:00:02,72,0,0,10,58,135,0,0,58,193,1,2,0,0,0,0
14-Oct-2023 06:00:02,69,0,0,10,63,146,0,0,63,209,1,2,0,0,0,0
15-Oct-2023 06:00:01,69,0,0,10,63,146,0,0,63,209,1,2,0,0,0,0
16-Oct-2023 06:00:01,69,0,0,10,63,146,0,0,63,209,1,2,0,0,0,0
17-Oct-2023 06:00:01,66,0,0,10,69,156,0,0,69,225,1,2,0,0,1,0
18-Oct-2023 06:00:02,67,0,0,10,70,162,0,0,70,232,1,2,0,0,1,0
19-Oct-2023 06:00:01,66,0,0,10,1,176,70,0,71,247,1,2,0,0,1,0
20-Oct-2023 06:00:01,67,0,0,10,1,184,70,0,71,255,1,2,0,0,1,0
21-Oct-2023 06:00:02,62,0,0,10,6,196,70,0,76,272,1,2,0,0,1,0
22-Oct-2023 06:00:02,62,0,0,10,6,196,70,0,76,272,1,2,0,0,1,0
23-Oct-2023 06:00:01,62,0,0,10,6,196,70,0,76,272,1,2,0,0,1,0
24-Oct-2023 06:00:01,57,0,0,10,12,204,70,0,82,286,1,2,0,0,1,0
25-Oct-2023 06:00:01,59,0,0,10,12,218,70,0,82,300,1,2,0,0,1,0
26-Oct-2023 06:00:02,56,0,0,10,17,239,70,0,87,326,1,2,0,0,1,0
27-Oct-2023 06:00:01,55,0,0,10,18,254,70,0,88,342,1,2,0,0,1,0
28-Oct-2023 06:00:01,52,0,0,11,20,267,70,0,90,357,1,2,0,0,1,0
29-Oct-2023 06:00:01,53,0,0,11,20,278,70,0,90,368,1,2,0,0,1,0
30-Oct-2023 06:00:02,53,0,0,11,20,278,70,0,90,368,1,2,0,0,1,0
31-Oct-2023 06:00:01,46,0,0,11,27,299,70,0,97,396,1,2,0,0,1,0
01-Nov-2023 06:00:01,46,0,0,11,27,314,70,0,97,411,1,2,0,0,1,0
02-Nov-2023 06:00:01,41,0,0,11,32,325,70,0,102,427,1,2,0,0,1,0
03-Nov-2023 06:00:01,40,0,0,11,33,339,70,0,103,442,1,2,0,0,1,0
04-Nov-2023 06:00:01,40,0,0,11,33,376,70,0,103,479,1,2,0,0,1,0
05-Nov-2023 06:00:01,39,0,0,11,1,413,103,0,104,517,1,2,0,0,1,0
06-Nov-2023 06:00:01,39,0,0,11,1,413,103,0,104,517,1,2,0,0,1,0
07-Nov-2023 06:00:01,36,0,0,11,4,413,103,0,107,520,1,2,0,0,1,0
08-Nov-2023 06:00:01,36,0,0,11,4,413,103,0,107,520,1,2,0,0,1,0
09-Nov-2023 06:00:02,33,0,0,11,7,413,103,0,110,523,1,2,0,0,1,0
10-Nov-2023 06:00:01,33,0,0,11,7,413,103,0,110,523,1,2,0,0,1,0
11-Nov-2023 06:00:01,33,0,0,11,7,413,103,0,110,523,1,2,0,0,1,0
12-Nov-2023 06:00:01,33,0,0,11,7,413,103,0,110,523,1,2,0,0,1,0
13-Nov-2023 06:00:01,33,0,0,11,7,413,103,0,110,523,1,2,0,0,1,0
