FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,126,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,126,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,126,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,126,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,126,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,125,0,0,1,1,0,0,0,1,1,1,0,0,0,0,0
26-Jan-2024 06:00:02,122,0,0,1,4,0,0,0,4,4,1,0,0,0,0,0
27-Jan-2024 06:00:01,117,0,0,1,9,2,0,0,9,11,1,0,0,0,0,0
29-Jan-2024 06:00:01,117,0,0,1,9,2,0,0,9,11,1,0,0,0,0,0
30-Jan-2024 06:00:01,112,0,0,1,14,2,0,0,14,16,1,0,0,0,0,0
31-Jan-2024 06:00:01,112,0,0,1,14,2,0,0,14,16,1,0,0,0,0,0
01-Feb-2024 06:00:02,111,0,0,1,15,2,0,0,15,17,1,0,0,0,0,0
02-Feb-2024 06:00:01,109,0,0,1,17,2,0,0,17,19,1,0,0,0,0,0
03-Feb-2024 06:00:02,109,0,0,1,17,2,0,0,17,19,1,0,0,0,0,0
04-Feb-2024 06:00:02,109,0,0,1,17,2,0,0,17,19,1,0,0,0,0,0
05-Feb-2024 06:00:01,109,0,0,1,17,2,0,0,17,19,1,0,0,0,0,0
06-Feb-2024 06:00:02,110,0,0,1,17,2,0,0,17,19,2,0,0,0,0,0
07-Feb-2024 06:00:02,104,0,0,1,23,2,0,0,23,25,2,0,0,0,0,0
08-Feb-2024 06:00:01,98,0,0,1,29,3,0,0,29,32,2,0,0,0,0,0
09-Feb-2024 06:00:02,97,0,0,1,30,3,0,0,30,33,2,0,0,0,0,0
10-Feb-2024 06:00:01,97,0,0,1,30,3,0,0,30,33,2,0,0,0,0,0
11-Feb-2024 06:00:01,97,0,0,1,30,3,0,0,30,33,2,0,0,0,0,0
12-Feb-2024 06:00:01,97,0,0,1,30,3,0,0,30,33,2,0,0,0,0,0
13-Feb-2024 06:00:01,92,0,0,1,35,3,0,0,35,38,2,0,0,0,0,0
14-Feb-2024 06:00:02,92,0,0,1,35,4,0,0,35,39,2,0,0,0,0,0
15-Feb-2024 06:00:02,91,0,0,1,35,4,0,0,35,39,2,0,0,0,0,0
16-Feb-2024 06:00:02,91,0,0,1,35,4,0,0,35,39,2,0,0,0,0,0
17-Feb-2024 06:00:02,92,0,0,1,35,4,0,0,35,39,2,0,0,0,0,0
18-Feb-2024 06:00:02,92,0,0,1,35,4,0,0,35,39,2,0,0,0,0,0
19-Feb-2024 06:00:01,92,0,0,1,35,4,0,0,35,39,2,0,0,0,0,0
20-Feb-2024 06:00:01,92,0,0,1,35,4,0,0,35,39,2,0,0,0,0,0
21-Feb-2024 06:00:01,92,0,0,1,35,4,0,0,35,39,2,0,0,0,0,0
22-Feb-2024 06:00:01,92,0,0,1,35,4,0,0,35,39,2,0,0,0,0,0
23-Feb-2024 06:00:02,92,0,0,1,35,4,0,0,35,39,2,0,0,0,0,0
24-Feb-2024 06:00:03,90,0,0,1,37,4,0,0,37,41,2,0,0,0,0,0
25-Feb-2024 06:00:01,90,0,0,1,37,5,0,0,37,42,2,0,0,0,0,0
26-Feb-2024 06:00:01,90,0,0,1,37,5,0,0,37,42,2,0,0,0,0,0
27-Feb-2024 06:00:02,90,0,0,1,37,6,0,0,37,43,2,0,0,0,0,0
28-Feb-2024 06:00:02,90,0,0,1,23,6,14,0,37,43,2,0,0,0,0,0
29-Feb-2024 06:00:01,86,0,0,1,13,6,28,0,41,47,2,0,0,0,0,0
01-Mar-2024 06:00:02,85,0,0,1,5,8,37,0,42,50,2,0,0,0,0,0
02-Mar-2024 06:00:02,85,0,0,1,5,9,37,0,42,51,2,0,0,0,0,0
03-Mar-2024 06:00:02,85,0,0,1,5,10,37,0,42,52,2,0,0,0,0,0
04-Mar-2024 06:00:01,85,0,0,1,0,10,42,0,42,52,2,0,0,0,0,0
05-Mar-2024 06:00:01,78,0,0,1,8,10,42,0,50,60,2,0,0,0,0,0
06-Mar-2024 06:00:01,78,0,0,1,8,10,42,0,50,60,2,0,0,0,0,0
07-Mar-2024 06:00:01,71,0,0,1,15,10,42,0,57,67,2,0,0,0,0,0
08-Mar-2024 06:00:02,68,0,0,1,18,10,42,0,60,70,2,0,0,0,0,0
09-Mar-2024 06:00:01,66,0,0,1,18,10,42,0,60,70,2,0,0,0,0,0
10-Mar-2024 06:00:02,66,0,0,1,18,10,42,0,60,70,2,0,0,0,0,0
11-Mar-2024 06:00:01,66,0,0,1,18,10,42,0,60,70,2,0,0,0,0,0
