FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,76,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,76,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,76,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,76,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0
24-Jan-2024 06:00:01,76,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0
25-Jan-2024 06:00:01,76,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0
26-Jan-2024 06:00:02,76,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0
27-Jan-2024 06:00:01,76,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0
29-Jan-2024 06:00:01,76,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0
30-Jan-2024 06:00:01,76,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0
31-Jan-2024 06:00:01,74,0,0,1,0,0,2,0,2,2,2,0,0,0,0,0
01-Feb-2024 06:00:02,74,0,0,1,0,0,2,0,2,2,2,0,0,0,0,0
02-Feb-2024 06:00:01,72,0,0,1,0,0,4,0,4,4,2,0,0,0,0,0
03-Feb-2024 06:00:02,66,0,0,1,0,0,10,0,10,10,2,0,0,0,0,0
04-Feb-2024 06:00:02,66,0,0,1,0,0,10,0,10,10,2,0,0,0,0,0
05-Feb-2024 06:00:01,66,0,0,1,0,0,10,0,10,10,2,0,0,0,0,0
06-Feb-2024 06:00:02,61,0,0,1,0,0,15,0,15,15,2,0,0,0,0,0
07-Feb-2024 06:00:02,59,0,0,2,0,0,17,0,17,17,2,0,0,0,0,0
08-Feb-2024 06:00:01,59,0,0,2,0,0,17,0,17,17,2,0,0,0,0,0
09-Feb-2024 06:00:02,55,0,0,2,0,0,21,0,21,21,2,0,0,0,0,0
10-Feb-2024 06:00:01,52,0,0,2,0,0,25,0,25,25,2,0,0,0,0,0
11-Feb-2024 06:00:01,52,0,0,2,0,0,25,0,25,25,2,0,0,0,0,0
12-Feb-2024 06:00:01,52,0,0,2,0,0,25,0,25,25,2,0,0,0,0,0
13-Feb-2024 06:00:01,52,0,0,2,0,1,25,0,25,26,2,0,0,0,0,0
14-Feb-2024 06:00:02,52,0,0,2,0,1,25,0,25,26,2,0,0,0,0,0
15-Feb-2024 06:00:02,52,0,0,2,0,2,25,0,25,27,2,0,0,0,0,0
16-Feb-2024 06:00:02,52,0,0,2,0,2,25,0,25,27,2,0,0,0,0,0
17-Feb-2024 06:00:02,50,0,0,2,0,2,27,0,27,29,2,0,0,0,0,0
18-Feb-2024 06:00:02,50,0,0,2,0,2,27,0,27,29,2,0,0,0,0,0
19-Feb-2024 06:00:01,50,0,0,2,0,2,27,0,27,29,2,0,0,0,0,0
20-Feb-2024 06:00:01,50,0,0,2,0,2,27,0,27,29,2,0,0,0,0,0
21-Feb-2024 06:00:01,49,0,0,2,0,2,28,0,28,30,2,0,0,0,0,0
22-Feb-2024 06:00:01,46,0,0,2,0,2,31,0,31,33,2,0,0,0,0,0
23-Feb-2024 06:00:02,46,0,0,2,0,4,31,0,31,35,2,0,0,0,0,0
24-Feb-2024 06:00:03,44,0,0,2,0,4,33,0,33,37,2,0,0,0,0,0
25-Feb-2024 06:00:01,44,0,0,2,0,6,33,0,33,39,2,0,0,0,0,0
26-Feb-2024 06:00:01,44,0,0,2,0,6,33,0,33,39,2,0,0,0,0,0
27-Feb-2024 06:00:02,43,0,0,2,0,6,34,0,34,40,2,0,0,0,0,0
28-Feb-2024 06:00:02,43,0,0,2,0,7,34,0,34,41,2,0,0,0,0,0
29-Feb-2024 06:00:01,43,0,0,2,0,7,34,0,34,41,2,0,0,0,0,0
01-Mar-2024 06:00:02,43,0,0,2,0,7,34,0,34,41,2,0,0,0,0,0
02-Mar-2024 06:00:02,42,0,0,2,0,7,35,0,35,42,2,0,0,0,0,0
03-Mar-2024 06:00:02,42,0,0,2,0,7,35,0,35,42,2,0,0,0,0,0
04-Mar-2024 06:00:01,42,0,0,2,0,7,35,0,35,42,2,0,0,0,0,0
05-Mar-2024 06:00:01,38,0,0,2,0,7,39,0,39,46,2,0,0,0,0,0
06-Mar-2024 06:00:01,35,0,0,2,0,7,42,0,42,49,2,0,0,0,0,0
07-Mar-2024 06:00:01,35,0,0,2,0,7,42,0,42,49,2,0,0,0,0,0
08-Mar-2024 06:00:02,31,0,0,2,0,7,44,0,44,51,2,0,0,0,0,0
09-Mar-2024 06:00:01,31,0,0,2,0,7,44,0,44,51,2,0,0,0,0,0
10-Mar-2024 06:00:02,31,0,0,2,0,7,44,0,44,51,2,0,0,0,0,0
11-Mar-2024 06:00:01,31,0,0,2,0,7,44,0,44,51,2,0,0,0,0,0
