FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,313,0,0,0,0,0,0,0,0,3,13,0,0,0,0
15-Sep-2023 06:00:01,0,314,0,0,0,0,0,0,0,0,3,13,0,0,0,0
16-Sep-2023 06:00:01,0,314,0,0,0,0,0,0,0,0,3,13,0,0,0,0
17-Sep-2023 06:00:02,0,314,0,0,0,0,0,0,0,0,3,13,0,0,0,0
18-Sep-2023 06:00:01,0,314,0,0,0,0,0,0,0,0,3,13,0,0,0,0
19-Sep-2023 06:00:01,0,315,0,0,0,0,0,0,0,0,3,14,0,0,0,0
20-Sep-2023 06:00:01,316,0,0,0,0,0,0,0,0,0,3,14,0,0,0,0
21-Sep-2023 06:00:02,317,0,0,0,0,0,0,0,0,0,3,14,0,0,0,0
22-Sep-2023 06:00:01,319,0,0,0,0,0,0,0,0,0,3,14,0,0,0,0
23-Sep-2023 06:00:01,319,0,0,0,0,2,0,0,0,2,3,14,0,0,0,0
24-Sep-2023 06:00:01,319,0,0,0,0,2,0,0,0,2,3,14,0,0,0,0
25-Sep-2023 06:00:02,319,0,0,0,0,2,0,0,0,2,3,14,0,0,0,0
26-Sep-2023 06:00:01,318,0,0,1,0,3,0,0,0,3,3,14,0,0,0,0
27-Sep-2023 06:00:01,316,0,0,3,0,3,0,0,0,3,3,14,0,0,0,0
28-Sep-2023 06:00:01,322,0,0,3,0,3,0,0,0,3,3,14,0,0,0,0
29-Sep-2023 06:00:02,325,0,0,3,0,7,0,0,0,7,3,14,0,0,0,0
30-Sep-2023 06:00:01,325,0,0,3,0,7,0,0,0,7,3,14,0,0,0,0
02-Oct-2023 06:00:01,325,0,0,3,0,7,0,0,0,7,3,14,0,0,0,0
03-Oct-2023 06:00:02,324,0,0,3,2,12,0,0,2,14,3,14,0,0,0,0
04-Oct-2023 06:00:01,319,0,0,3,10,16,0,0,10,26,3,14,0,0,0,0
05-Oct-2023 14:00:01,303,0,0,3,19,16,0,0,19,35,3,14,0,0,0,0
05-Oct-2023 22:00:01,316,0,0,3,0,3,0,0,0,3,3,14,0,0,0,0
06-Oct-2023 06:00:01,319,0,0,3,10,16,0,0,10,26,3,14,0,0,0,0
06-Oct-2023 14:00:02,297,0,0,4,26,17,0,0,26,43,3,14,0,0,0,0
07-Oct-2023 06:00:01,293,0,0,6,32,18,0,0,32,50,3,14,0,0,0,0
08-Oct-2023 06:00:01,293,0,0,6,32,18,0,0,32,50,3,14,0,0,0,0
09-Oct-2023 06:00:02,293,0,0,6,32,18,0,0,32,50,3,14,0,0,0,0
10-Oct-2023 06:00:02,291,0,0,8,38,20,0,0,38,58,3,15,0,0,0,0
11-Oct-2023 06:00:01,281,0,0,8,51,21,0,0,51,72,3,15,0,0,1,0
12-Oct-2023 06:00:01,280,0,0,9,53,23,0,0,53,76,3,15,0,0,1,0
13-Oct-2023 06:00:02,270,0,0,9,64,23,0,0,64,87,3,15,0,0,1,0
14-Oct-2023 06:00:02,265,0,0,9,70,23,0,0,70,93,3,15,0,0,2,0
15-Oct-2023 06:00:01,265,0,0,9,70,23,0,0,70,93,3,15,0,0,2,0
16-Oct-2023 06:00:01,265,0,0,9,70,23,0,0,70,93,3,15,0,0,2,0
17-Oct-2023 06:00:01,261,0,0,9,76,24,0,0,76,100,3,15,0,0,2,0
18-Oct-2023 06:00:02,263,0,0,9,79,24,0,0,79,103,3,15,0,0,2,0
19-Oct-2023 06:00:01,254,0,0,9,88,25,0,0,88,113,3,15,0,0,2,0
20-Oct-2023 06:00:01,246,0,0,9,97,27,0,0,97,124,3,15,0,0,2,0
21-Oct-2023 06:00:02,242,0,0,9,103,29,0,0,103,132,3,15,0,0,2,0
22-Oct-2023 06:00:02,242,0,0,9,103,29,0,0,103,132,3,15,0,0,2,0
23-Oct-2023 06:00:01,242,0,0,9,103,29,0,0,103,132,3,15,0,0,2,0
24-Oct-2023 06:00:01,230,0,0,9,116,29,0,0,116,145,3,15,0,0,3,0
25-Oct-2023 06:00:01,225,0,0,9,120,44,0,0,120,164,3,15,0,0,3,0
26-Oct-2023 06:00:02,228,0,0,9,121,52,0,0,121,173,3,16,0,0,3,0
27-Oct-2023 06:00:01,223,0,0,9,126,60,0,0,126,186,3,16,0,0,3,0
28-Oct-2023 06:00:01,220,0,1,9,130,60,0,0,130,191,3,16,0,0,3,0
29-Oct-2023 06:00:01,219,0,1,10,130,79,0,0,130,210,4,16,0,1,3,0
30-Oct-2023 06:00:02,219,0,1,10,130,83,0,0,130,214,4,16,0,1,3,0
31-Oct-2023 06:00:01,210,0,1,10,123,84,16,0,139,224,4,16,0,1,4,0
01-Nov-2023 06:00:01,206,0,1,10,85,96,58,0,143,240,4,16,0,1,4,0
02-Nov-2023 06:00:01,204,0,1,10,59,108,86,0,145,254,4,16,0,1,4,0
03-Nov-2023 06:00:01,197,0,1,10,26,120,126,0,152,273,4,16,0,1,4,0
04-Nov-2023 06:00:01,190,0,1,10,0,131,159,0,159,291,4,16,0,1,4,0
05-Nov-2023 06:00:01,190,0,1,10,0,191,159,0,159,351,4,16,0,1,4,0
06-Nov-2023 06:00:01,188,0,1,12,0,194,159,0,159,354,4,16,0,1,4,0
07-Nov-2023 06:00:01,167,0,2,12,20,194,159,0,179,375,4,16,0,1,5,0
08-Nov-2023 06:00:01,143,0,2,12,44,194,159,0,203,399,4,16,0,1,5,0
09-Nov-2023 06:00:02,119,0,2,12,67,194,159,0,226,422,4,16,0,1,5,0
10-Nov-2023 06:00:01,108,0,2,12,78,194,159,0,237,433,4,16,0,1,8,0
11-Nov-2023 06:00:01,108,0,2,12,78,194,159,0,237,433,4,16,0,1,8,0
12-Nov-2023 06:00:01,108,0,2,12,78,194,159,0,237,433,4,16,0,1,8,0
13-Nov-2023 06:00:01,108,0,2,12,78,194,159,0,237,433,4,16,0,1,8,0
