FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,46,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:05:02,46,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:45:58,46,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,46,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,46,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,46,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
26-Jan-2024 06:00:02,46,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
27-Jan-2024 06:00:01,46,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
29-Jan-2024 06:00:01,46,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
30-Jan-2024 06:00:01,44,0,0,1,3,0,0,0,3,3,1,0,0,0,0,0
31-Jan-2024 06:00:01,44,0,0,1,3,0,0,0,3,3,1,0,0,0,0,0
01-Feb-2024 06:00:02,38,0,0,1,9,2,0,0,9,11,1,0,0,0,0,0
02-Feb-2024 06:00:01,38,0,0,1,9,2,0,0,9,11,1,0,0,0,0,0
03-Feb-2024 06:00:02,38,0,0,1,9,2,0,0,9,11,1,0,0,0,0,0
04-Feb-2024 06:00:02,38,0,0,1,9,2,0,0,9,11,1,0,0,0,0,0
05-Feb-2024 06:00:01,38,0,0,1,9,2,0,0,9,11,1,0,0,0,0,0
06-Feb-2024 06:00:02,38,0,0,1,9,3,0,0,9,12,1,0,0,0,0,0
07-Feb-2024 06:00:02,30,0,0,1,17,3,0,0,17,20,1,0,0,1,0,0
08-Feb-2024 06:00:01,30,0,0,1,17,3,0,0,17,20,1,0,0,1,0,0
09-Feb-2024 06:00:02,29,0,0,1,18,3,0,0,18,21,1,0,0,1,0,0
10-Feb-2024 06:00:01,28,0,0,1,19,6,0,0,19,25,1,0,0,1,0,0
11-Feb-2024 06:00:01,28,0,0,1,19,6,0,0,19,25,1,0,0,1,0,0
12-Feb-2024 06:00:01,28,0,0,1,19,6,0,0,19,25,1,0,0,1,0,0
13-Feb-2024 06:00:01,27,0,0,1,20,6,0,0,20,26,1,0,0,1,0,0
14-Feb-2024 06:00:02,27,0,0,1,20,6,0,0,20,26,1,0,0,1,0,0
15-Feb-2024 06:00:02,26,0,0,1,21,6,0,0,21,27,1,0,0,1,0,0
16-Feb-2024 06:00:02,26,0,0,1,21,6,0,0,21,27,1,0,0,1,0,0
17-Feb-2024 06:00:02,22,0,0,1,25,6,0,0,25,31,1,0,0,1,0,0
18-Feb-2024 06:00:02,22,0,0,1,25,6,0,0,25,31,1,0,0,1,0,0
19-Feb-2024 06:00:01,22,0,0,1,25,6,0,0,25,31,1,0,0,1,0,0
20-Feb-2024 06:00:01,22,0,0,1,25,6,0,0,25,31,1,0,0,1,0,0
21-Feb-2024 06:00:01,22,0,0,1,25,6,0,0,25,31,1,0,0,1,0,0
22-Feb-2024 06:00:01,18,0,0,1,29,7,0,0,29,36,1,0,0,1,0,0
23-Feb-2024 06:00:02,17,0,0,1,30,7,0,0,30,37,1,0,0,1,0,0
24-Feb-2024 06:00:03,17,0,0,1,30,8,0,0,30,38,1,0,0,1,0,0
25-Feb-2024 06:00:01,17,0,0,1,30,8,0,0,30,38,1,0,0,1,0,0
26-Feb-2024 06:00:01,17,0,0,1,30,8,0,0,30,38,1,0,0,1,0,0
27-Feb-2024 06:00:02,15,0,0,1,32,8,0,0,32,40,1,0,0,1,0,0
28-Feb-2024 06:00:02,15,0,0,1,32,9,0,0,32,41,1,0,0,1,0,0
29-Feb-2024 06:00:01,15,0,0,1,7,11,25,0,32,43,1,0,0,1,0,0
01-Mar-2024 06:00:02,15,0,0,1,7,11,25,0,32,43,1,0,0,1,0,0
02-Mar-2024 06:00:02,15,0,0,1,7,14,25,0,32,46,1,0,0,1,0,0
03-Mar-2024 06:00:02,15,0,0,1,0,17,32,0,32,49,1,0,0,1,0,0
04-Mar-2024 06:00:01,15,0,0,1,0,17,32,0,32,49,1,0,0,1,0,0
05-Mar-2024 06:00:01,15,0,0,1,0,17,32,0,32,49,1,0,0,1,0,0
06-Mar-2024 06:00:01,15,0,0,1,0,17,32,0,32,49,1,0,0,1,0,0
07-Mar-2024 06:00:01,14,0,0,1,1,17,32,0,33,50,1,0,0,1,0,0
08-Mar-2024 06:00:02,14,0,0,1,1,17,32,0,33,50,1,0,0,1,0,0
09-Mar-2024 06:00:01,14,0,0,1,1,17,32,0,33,50,1,0,0,1,0,0
10-Mar-2024 06:00:02,14,0,0,1,1,17,32,0,33,50,1,0,0,1,0,0
11-Mar-2024 06:00:01,14,0,0,1,1,17,32,0,33,50,1,0,0,1,0,0
