FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,47,0,0,0,9,2,0,0,9,11,0,0,0,0,0,0
21-Jan-2024 14:05:02,47,0,0,0,9,2,0,0,9,11,0,0,0,0,0,0
22-Jan-2024 21:45:58,47,0,0,0,9,2,0,0,9,11,0,0,0,0,0,0
23-Jan-2024 06:00:02,44,0,0,0,12,7,0,0,12,19,0,0,0,0,0,0
24-Jan-2024 06:00:01,41,0,0,0,15,8,0,0,15,23,0,0,0,0,0,0
25-Jan-2024 06:00:01,40,0,0,0,16,11,0,0,16,27,0,0,0,0,0,0
26-Jan-2024 06:00:02,40,0,0,0,16,11,0,0,16,27,0,0,0,0,0,0
27-Jan-2024 06:00:01,40,0,0,0,16,12,0,0,16,28,0,0,0,0,0,0
29-Jan-2024 06:00:01,40,0,0,0,16,12,0,0,16,28,0,0,0,0,0,0
30-Jan-2024 06:00:01,37,0,0,0,19,16,0,0,19,35,0,0,0,0,0,0
31-Jan-2024 06:00:01,37,0,0,0,19,18,0,0,19,37,0,0,0,0,0,0
01-Feb-2024 06:00:02,35,0,0,0,22,19,0,0,22,41,0,0,0,0,0,0
02-Feb-2024 06:00:01,33,0,0,0,24,19,0,0,24,43,0,0,0,0,0,0
03-Feb-2024 06:00:02,32,0,0,0,25,20,0,0,25,45,0,0,0,0,0,0
04-Feb-2024 06:00:02,32,0,0,0,25,20,0,0,25,45,0,0,0,0,0,0
05-Feb-2024 06:00:01,32,0,0,0,25,20,0,0,25,45,0,0,0,0,0,0
06-Feb-2024 06:00:02,32,0,0,0,25,21,0,0,25,46,0,0,0,0,0,0
07-Feb-2024 06:00:02,32,0,0,0,25,22,0,0,25,47,0,0,0,0,0,0
08-Feb-2024 06:00:01,32,0,0,0,25,24,0,0,25,49,0,0,0,0,0,0
09-Feb-2024 06:00:02,31,0,0,0,26,25,0,0,26,51,0,0,0,0,0,0
10-Feb-2024 06:00:01,31,0,0,0,26,26,0,0,26,52,0,0,0,0,0,0
11-Feb-2024 06:00:01,31,0,0,0,26,26,0,0,26,52,0,0,0,0,0,0
12-Feb-2024 06:00:01,31,0,0,0,26,26,0,0,26,52,0,0,0,0,0,0
13-Feb-2024 06:00:01,30,0,0,0,27,26,0,0,27,53,0,0,0,0,0,0
14-Feb-2024 06:00:02,30,0,0,0,27,26,0,0,27,53,0,0,0,0,0,0
15-Feb-2024 06:00:02,30,0,0,0,27,27,0,0,27,54,0,0,0,0,0,0
16-Feb-2024 06:00:02,30,0,0,0,27,29,0,0,27,56,0,0,0,0,0,0
17-Feb-2024 06:00:02,30,0,0,0,27,29,0,0,27,56,0,0,0,0,0,0
18-Feb-2024 06:00:02,30,0,0,0,27,29,0,0,27,56,0,0,0,0,0,0
19-Feb-2024 06:00:01,30,0,0,0,27,29,0,0,27,56,0,0,0,0,0,0
20-Feb-2024 06:00:01,30,0,0,0,27,29,0,0,27,56,0,0,0,0,0,0
21-Feb-2024 06:00:01,26,0,0,0,31,29,0,0,31,60,0,0,0,0,0,0
22-Feb-2024 06:00:01,26,0,0,0,31,31,0,0,31,62,0,0,0,0,0,0
23-Feb-2024 06:00:02,26,0,0,0,31,31,0,0,31,62,0,0,0,0,0,0
24-Feb-2024 06:00:03,26,0,0,0,31,35,0,0,31,66,0,0,0,0,0,0
25-Feb-2024 06:00:01,26,0,0,0,31,39,0,0,31,70,0,0,0,0,0,0
26-Feb-2024 06:00:01,26,0,0,0,31,39,0,0,31,70,0,0,0,0,0,0
27-Feb-2024 06:00:02,26,0,0,0,31,44,0,0,31,75,0,0,0,0,0,0
28-Feb-2024 06:00:02,26,0,0,0,31,51,0,0,31,82,0,0,0,0,0,0
29-Feb-2024 06:00:01,26,0,0,0,31,58,0,0,31,89,0,0,0,0,0,0
01-Mar-2024 06:00:02,24,0,0,0,0,65,32,0,32,97,0,0,0,0,0,0
02-Mar-2024 06:00:02,24,0,0,0,0,86,32,0,32,118,0,0,0,0,0,0
03-Mar-2024 06:00:02,23,0,0,0,1,101,32,0,33,134,0,0,0,0,0,0
04-Mar-2024 06:00:01,23,0,0,0,1,101,32,0,33,134,0,0,0,0,0,0
05-Mar-2024 06:00:01,23,0,0,0,1,101,32,0,33,134,0,0,0,0,0,0
06-Mar-2024 06:00:01,21,0,0,0,3,101,32,0,35,136,0,0,0,0,0,0
07-Mar-2024 06:00:01,21,0,0,0,3,101,32,0,35,136,0,0,0,0,0,0
08-Mar-2024 06:00:02,21,0,0,0,3,101,32,0,35,136,0,0,0,0,0,0
09-Mar-2024 06:00:01,21,0,0,0,3,101,32,0,35,136,0,0,0,0,0,0
10-Mar-2024 06:00:02,21,0,0,0,3,101,32,0,35,136,0,0,0,0,0,0
11-Mar-2024 06:00:01,21,0,0,0,3,101,32,0,35,136,0,0,0,0,0,0
