FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,159,0,0,1,1,0,0,0,1,1,2,0,2,0,0,0
21-Jan-2024 14:00:02,159,0,0,1,1,0,0,0,1,1,2,0,2,0,0,0
22-Jan-2024 21:48:11,159,0,0,1,1,0,0,0,1,1,2,0,2,0,0,0
23-Jan-2024 06:00:02,144,0,0,1,16,1,0,0,16,17,2,0,2,0,0,0
24-Jan-2024 06:00:01,127,0,0,1,33,1,0,0,33,34,2,0,2,0,0,0
25-Jan-2024 06:00:01,126,0,0,1,34,1,0,0,34,35,2,0,2,0,0,0
26-Jan-2024 06:00:02,116,0,0,1,44,3,0,0,44,47,2,0,2,0,0,0
27-Jan-2024 06:00:01,110,0,0,1,50,3,0,0,50,53,2,0,2,0,0,0
29-Jan-2024 06:00:01,110,0,0,1,50,3,0,0,50,53,2,0,2,0,0,0
30-Jan-2024 06:00:01,108,0,0,1,53,3,0,0,53,56,2,0,2,0,0,0
31-Jan-2024 06:00:01,105,0,0,1,56,4,0,0,56,60,2,0,2,0,0,0
01-Feb-2024 06:00:02,104,0,0,1,56,4,0,0,56,60,2,0,2,0,0,0
02-Feb-2024 06:00:01,101,0,0,1,58,4,0,0,58,62,2,0,2,0,0,0
03-Feb-2024 06:00:02,99,0,0,1,60,4,0,0,60,64,2,0,2,0,0,0
04-Feb-2024 06:00:02,99,0,0,1,60,4,0,0,60,64,2,0,2,0,0,0
05-Feb-2024 06:00:01,99,0,0,1,60,4,0,0,60,64,2,0,2,0,0,0
06-Feb-2024 06:00:02,96,0,0,1,63,5,0,0,63,68,2,0,2,0,0,0
07-Feb-2024 06:00:02,92,0,0,1,66,5,0,0,66,71,2,0,2,0,0,0
08-Feb-2024 06:00:01,91,0,0,1,67,7,0,0,67,74,2,0,2,0,0,0
09-Feb-2024 06:00:02,89,0,0,1,69,7,0,0,69,76,2,0,2,0,0,0
10-Feb-2024 06:00:01,89,0,0,1,69,8,0,0,69,77,2,0,2,0,0,0
11-Feb-2024 06:00:01,89,0,0,1,69,8,0,0,69,77,2,0,2,0,0,0
12-Feb-2024 06:00:01,89,0,0,1,69,8,0,0,69,77,2,0,2,0,0,0
13-Feb-2024 06:00:01,86,0,0,1,72,8,0,0,72,80,2,0,2,0,0,0
14-Feb-2024 06:00:02,86,0,0,1,72,8,0,0,72,80,2,0,2,0,0,0
15-Feb-2024 06:00:02,83,0,0,1,75,8,0,0,75,83,2,0,2,0,0,0
16-Feb-2024 06:00:02,83,0,0,1,75,10,0,0,75,85,2,0,2,0,0,0
17-Feb-2024 06:00:02,83,0,0,1,75,12,0,0,75,87,2,0,2,0,0,0
18-Feb-2024 06:00:02,83,0,0,1,75,12,0,0,75,87,2,0,2,0,0,0
19-Feb-2024 06:00:01,83,0,0,1,75,12,0,0,75,87,2,0,2,0,0,0
20-Feb-2024 06:00:01,83,0,0,1,75,12,0,0,75,87,2,0,2,0,0,0
21-Feb-2024 06:00:01,80,0,0,1,78,12,0,0,78,90,2,0,2,0,0,0
22-Feb-2024 06:00:01,80,0,0,1,78,12,0,0,78,90,2,0,2,0,0,0
23-Feb-2024 06:00:02,80,0,0,1,78,14,0,0,78,92,2,0,2,0,0,0
24-Feb-2024 06:00:03,78,0,0,1,80,14,0,0,80,94,2,0,2,0,0,0
25-Feb-2024 06:00:01,78,0,0,1,80,16,0,0,80,96,2,0,2,0,0,0
26-Feb-2024 06:00:01,78,0,0,1,80,16,0,0,80,96,2,0,2,0,0,0
27-Feb-2024 06:00:02,72,0,0,1,31,18,55,0,86,104,2,0,2,0,0,0
28-Feb-2024 06:00:02,72,0,0,1,17,18,69,0,86,104,2,0,2,0,0,0
29-Feb-2024 06:00:01,71,0,0,1,18,18,69,0,87,105,2,0,2,0,0,0
01-Mar-2024 06:00:02,69,0,0,1,2,20,87,0,89,109,2,0,2,0,0,0
02-Mar-2024 06:00:02,68,0,0,1,1,20,89,0,90,110,2,0,2,0,0,0
03-Mar-2024 06:00:02,68,0,0,1,1,26,89,0,90,116,2,0,2,0,0,0
04-Mar-2024 06:00:01,68,0,0,1,1,26,89,0,90,116,2,0,2,0,0,0
05-Mar-2024 06:00:01,68,0,0,1,1,26,89,0,90,116,2,0,2,0,0,0
06-Mar-2024 06:00:01,68,0,0,1,1,26,89,0,90,116,2,0,2,0,0,0
07-Mar-2024 06:00:01,67,0,0,1,2,26,89,0,91,117,2,0,2,0,0,0
08-Mar-2024 06:00:02,63,0,0,2,5,26,89,0,94,120,2,0,2,0,0,0
09-Mar-2024 06:00:01,62,0,0,3,5,26,89,0,94,120,2,0,2,0,0,0
10-Mar-2024 06:00:02,62,0,0,3,5,26,89,0,94,120,2,0,2,0,0,0
11-Mar-2024 06:00:01,62,0,0,3,5,26,89,0,94,120,2,0,2,0,0,0
