FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,120,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
21-Jan-2024 14:00:02,120,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
22-Jan-2024 21:48:11,120,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
23-Jan-2024 06:00:02,119,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
24-Jan-2024 06:00:01,119,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
25-Jan-2024 06:00:01,118,0,0,0,1,4,0,0,1,5,0,0,0,0,0,0
26-Jan-2024 06:00:02,117,0,0,0,2,6,0,0,2,8,0,0,0,0,0,0
27-Jan-2024 06:00:01,117,0,0,0,2,8,0,0,2,10,0,0,0,0,0,0
29-Jan-2024 06:00:01,117,0,0,0,2,8,0,0,2,10,0,0,0,0,0,0
30-Jan-2024 06:00:01,117,0,0,0,2,10,0,0,2,12,0,0,0,0,0,0
31-Jan-2024 06:00:01,111,0,0,0,7,11,0,0,7,18,0,0,0,0,0,0
01-Feb-2024 06:00:02,107,0,0,0,11,13,0,0,11,24,0,0,0,0,0,0
02-Feb-2024 06:00:01,99,0,0,0,19,14,0,0,19,33,0,0,0,0,0,0
03-Feb-2024 06:00:02,90,0,0,0,28,16,0,0,28,44,0,0,0,0,0,0
04-Feb-2024 06:00:02,90,0,0,0,28,16,0,0,28,44,0,0,0,0,0,0
05-Feb-2024 06:00:01,90,0,0,0,28,16,0,0,28,44,0,0,0,0,0,0
06-Feb-2024 06:00:02,90,0,0,0,28,18,0,0,28,46,0,0,0,0,0,0
07-Feb-2024 06:00:02,89,0,0,0,29,19,0,0,29,48,0,0,0,0,0,0
08-Feb-2024 06:00:01,81,0,0,0,37,19,0,0,37,56,0,0,0,0,0,0
09-Feb-2024 06:00:02,71,0,0,0,46,22,0,0,46,68,0,0,0,0,0,0
10-Feb-2024 06:00:01,71,0,0,0,46,24,0,0,46,70,0,0,0,0,0,0
11-Feb-2024 06:00:01,71,0,0,0,46,24,0,0,46,70,0,0,0,0,0,0
12-Feb-2024 06:00:01,71,0,0,0,46,24,0,0,46,70,0,0,0,0,0,0
13-Feb-2024 06:00:01,69,0,0,0,41,25,7,0,48,73,0,0,0,0,0,0
14-Feb-2024 06:00:02,69,0,0,0,41,26,7,0,48,74,0,0,0,0,0,0
15-Feb-2024 06:00:02,69,0,0,0,41,28,7,0,48,76,0,0,0,0,0,0
16-Feb-2024 06:00:02,67,0,0,0,43,28,7,0,50,78,0,0,0,0,0,0
17-Feb-2024 06:00:02,67,0,0,0,28,29,22,0,50,79,0,0,0,0,0,0
18-Feb-2024 06:00:02,67,0,0,0,28,29,22,0,50,79,0,0,0,0,0,0
19-Feb-2024 06:00:01,67,0,0,0,28,29,22,0,50,79,0,0,0,0,0,0
20-Feb-2024 06:00:01,67,0,0,0,28,29,22,0,50,79,0,0,0,0,0,0
21-Feb-2024 06:00:01,62,0,0,0,33,31,22,0,55,86,0,0,0,0,0,0
22-Feb-2024 06:00:01,62,0,0,0,33,32,22,0,55,87,0,0,0,0,0,0
23-Feb-2024 06:00:02,57,0,0,2,36,35,22,0,58,93,0,0,0,0,0,0
24-Feb-2024 06:00:03,57,0,0,2,26,37,32,0,58,95,0,0,0,0,0,0
25-Feb-2024 06:00:01,53,0,0,2,30,40,32,0,62,102,0,0,0,0,0,0
26-Feb-2024 06:00:01,53,0,0,2,30,40,32,0,62,102,0,0,0,0,0,0
27-Feb-2024 06:00:02,53,0,0,2,13,40,49,0,62,102,0,0,0,0,0,0
28-Feb-2024 06:00:02,53,0,0,2,13,47,49,0,62,109,0,0,0,0,0,0
29-Feb-2024 06:00:01,51,0,0,2,5,48,60,0,65,113,0,0,0,0,0,0
01-Mar-2024 06:00:02,50,0,0,3,5,59,60,0,65,124,0,0,0,0,0,0
02-Mar-2024 06:00:02,45,0,0,3,10,74,60,0,70,144,0,0,0,0,0,0
03-Mar-2024 06:00:02,43,0,0,3,2,83,70,0,72,155,0,0,0,0,0,0
04-Mar-2024 06:00:01,43,0,0,3,2,83,70,0,72,155,0,0,0,0,0,0
05-Mar-2024 06:00:01,40,0,0,3,5,83,70,0,75,158,0,0,0,0,0,0
06-Mar-2024 06:00:01,40,0,0,3,5,83,70,0,75,158,0,0,0,0,0,0
07-Mar-2024 06:00:01,35,0,0,3,10,83,70,0,80,163,0,0,0,0,0,0
08-Mar-2024 06:00:02,35,0,0,3,10,83,70,0,80,163,0,0,0,0,0,0
09-Mar-2024 06:00:01,34,0,0,3,11,83,70,0,81,164,0,0,0,0,0,0
10-Mar-2024 06:00:02,34,0,0,3,11,83,70,0,81,164,0,0,0,0,0,0
11-Mar-2024 06:00:01,34,0,0,3,11,83,70,0,81,164,0,0,0,0,0,0
