FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,22,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Sep-2023 06:00:01,22,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
25-Sep-2023 06:00:02,22,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
26-Sep-2023 06:00:01,22,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
27-Sep-2023 06:00:01,22,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
28-Sep-2023 06:00:01,21,0,0,0,1,3,0,0,1,4,0,0,0,0,0,0
29-Sep-2023 06:00:02,18,0,0,1,3,4,0,0,3,7,0,0,0,0,0,0
30-Sep-2023 06:00:01,17,0,0,1,4,6,0,0,4,10,0,0,0,0,0,0
02-Oct-2023 06:00:01,17,0,0,1,4,6,0,0,4,10,0,0,0,0,0,0
03-Oct-2023 06:00:02,17,0,0,1,4,10,0,0,4,14,0,0,0,0,0,0
04-Oct-2023 06:00:01,17,0,0,1,4,10,0,0,4,14,0,0,0,0,0,0
05-Oct-2023 14:00:01,18,0,0,1,4,12,0,0,4,16,0,0,0,0,0,0
05-Oct-2023 22:00:01,22,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
06-Oct-2023 06:00:01,17,0,0,1,4,10,0,0,4,14,0,0,0,0,0,0
06-Oct-2023 14:00:02,18,0,0,1,4,12,0,0,4,16,0,0,0,0,0,0
07-Oct-2023 06:00:01,18,0,0,2,4,14,0,0,4,18,0,0,0,0,0,0
08-Oct-2023 06:00:01,18,0,0,2,4,14,0,0,4,18,0,0,0,0,0,0
09-Oct-2023 06:00:02,18,0,0,2,4,14,0,0,4,18,0,0,0,0,0,0
10-Oct-2023 06:00:02,18,0,0,2,4,14,0,0,4,18,0,0,0,0,0,0
11-Oct-2023 06:00:01,17,0,0,2,5,16,0,0,5,21,0,0,0,0,0,0
12-Oct-2023 06:00:01,17,0,0,2,5,17,0,0,5,22,0,0,0,0,0,0
13-Oct-2023 06:00:02,17,0,0,2,5,24,0,0,5,29,0,0,0,0,0,0
14-Oct-2023 06:00:02,16,0,0,2,6,24,0,0,6,30,0,0,0,0,0,0
15-Oct-2023 06:00:01,16,0,0,2,6,24,0,0,6,30,0,0,0,0,0,0
16-Oct-2023 06:00:01,16,0,0,2,6,24,0,0,6,30,0,0,0,0,0,0
17-Oct-2023 06:00:01,15,0,0,2,7,27,0,0,7,34,0,0,0,0,0,0
18-Oct-2023 06:00:02,15,0,0,2,7,30,0,0,7,37,0,0,0,0,0,0
19-Oct-2023 06:00:01,16,0,0,2,7,34,0,0,7,41,0,0,0,0,0,0
20-Oct-2023 06:00:01,15,0,0,2,8,34,0,0,8,42,0,0,0,0,0,0
21-Oct-2023 06:00:02,15,0,0,2,8,34,0,0,8,42,0,0,0,0,0,0
22-Oct-2023 06:00:02,15,0,0,2,8,34,0,0,8,42,0,0,0,0,0,0
23-Oct-2023 06:00:01,15,0,0,2,8,34,0,0,8,42,0,0,0,0,0,0
24-Oct-2023 06:00:01,15,0,0,2,8,39,0,0,8,47,0,0,0,0,0,0
25-Oct-2023 06:00:01,15,0,0,2,8,42,0,0,8,50,0,0,0,0,0,0
26-Oct-2023 06:00:02,15,0,0,2,8,45,0,0,8,53,0,0,0,0,0,0
27-Oct-2023 06:00:01,15,0,0,2,8,50,0,0,8,58,0,0,0,0,0,0
28-Oct-2023 06:00:01,17,0,0,2,9,53,0,0,9,62,0,0,0,0,0,0
29-Oct-2023 06:00:01,17,0,0,2,9,58,0,0,9,67,0,0,0,0,0,0
30-Oct-2023 06:00:02,17,0,0,2,9,58,0,0,9,67,0,0,0,0,0,0
31-Oct-2023 06:00:01,17,0,0,2,9,63,0,0,9,72,0,0,0,0,0,0
01-Nov-2023 06:00:01,16,0,0,3,0,68,9,0,9,77,0,0,0,0,0,0
02-Nov-2023 06:00:01,15,0,0,5,0,72,9,0,9,81,0,0,0,0,0,0
03-Nov-2023 06:00:01,15,0,0,5,0,73,9,0,9,82,0,0,0,0,0,0
04-Nov-2023 06:00:01,15,0,0,5,0,75,9,0,9,84,0,0,0,0,0,0
