FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,158,0,7,0,0,0,0,0,0,1,1,0,0,0,0
15-Sep-2023 06:00:01,0,158,0,7,0,0,0,0,0,0,1,1,0,0,0,0
16-Sep-2023 06:00:01,158,0,0,7,0,0,0,0,0,0,1,1,0,0,0,0
17-Sep-2023 06:00:02,158,0,0,7,0,0,0,0,0,0,1,1,0,0,0,0
18-Sep-2023 06:00:01,158,0,0,7,0,0,0,0,0,0,1,1,0,0,0,0
19-Sep-2023 06:00:01,159,0,0,7,0,0,0,0,0,0,1,2,0,0,0,0
20-Sep-2023 06:00:01,159,0,0,7,0,0,0,0,0,0,1,2,0,0,0,0
21-Sep-2023 06:00:02,159,0,0,7,0,0,0,0,0,0,1,2,0,0,0,0
22-Sep-2023 06:00:01,159,0,0,7,0,0,0,0,0,0,1,2,0,0,0,0
23-Sep-2023 06:00:01,159,0,0,7,0,0,0,0,0,0,1,2,0,0,0,0
24-Sep-2023 06:00:01,159,0,0,7,0,3,0,0,0,3,1,2,0,0,0,0
25-Sep-2023 06:00:02,159,0,0,7,0,3,0,0,0,3,1,2,0,0,0,0
26-Sep-2023 06:00:01,160,0,0,7,0,3,0,0,0,3,1,2,0,0,0,0
27-Sep-2023 06:00:01,156,0,0,7,0,3,0,0,0,3,1,2,0,0,0,0
28-Sep-2023 06:00:01,157,0,0,7,0,6,0,0,0,6,1,2,0,0,0,0
29-Sep-2023 06:00:02,164,0,0,7,0,7,0,0,0,7,1,2,0,0,0,0
30-Sep-2023 06:00:01,166,0,0,8,0,7,0,0,0,7,1,2,0,0,0,0
02-Oct-2023 06:00:01,166,0,0,8,0,7,0,0,0,7,1,2,0,0,0,0
03-Oct-2023 06:00:02,166,0,0,8,0,7,0,0,0,7,1,2,0,0,0,0
04-Oct-2023 06:00:01,164,0,0,8,0,7,1,0,1,8,1,2,0,0,0,0
05-Oct-2023 14:00:01,156,0,0,8,0,7,9,0,9,16,1,2,0,0,0,0
05-Oct-2023 22:00:01,156,0,0,7,0,3,0,0,0,3,1,2,0,0,0,0
06-Oct-2023 06:00:01,164,0,0,8,0,7,1,0,1,8,1,2,0,0,0,0
06-Oct-2023 14:00:02,157,0,0,8,0,9,9,0,9,18,1,2,0,0,0,0
07-Oct-2023 06:00:01,153,0,0,8,0,9,13,0,13,22,1,2,0,0,0,0
08-Oct-2023 06:00:01,153,0,0,8,0,9,13,0,13,22,1,2,0,0,0,0
09-Oct-2023 06:00:02,153,0,0,8,0,9,13,0,13,22,1,2,0,0,0,0
10-Oct-2023 06:00:02,148,0,0,9,0,9,20,0,20,29,1,2,0,0,0,0
11-Oct-2023 06:00:01,145,0,0,9,0,9,24,0,24,33,1,2,0,0,0,0
12-Oct-2023 06:00:01,144,0,0,9,0,9,26,0,26,35,1,2,0,0,0,0
13-Oct-2023 06:00:02,139,0,0,9,0,9,31,0,31,40,1,2,0,0,0,0
14-Oct-2023 06:00:02,134,0,0,9,0,9,37,0,37,46,1,2,0,0,0,0
15-Oct-2023 06:00:01,134,0,0,9,0,9,37,0,37,46,1,2,0,0,0,0
16-Oct-2023 06:00:01,134,0,0,9,0,9,37,0,37,46,1,2,0,0,0,0
17-Oct-2023 06:00:01,134,0,0,9,0,9,39,0,39,48,1,2,0,0,0,0
18-Oct-2023 06:00:02,123,0,0,9,0,9,51,0,51,60,1,2,0,0,0,0
19-Oct-2023 06:00:01,123,0,0,9,0,9,52,0,52,61,1,2,0,0,0,0
20-Oct-2023 06:00:01,123,0,0,9,0,12,52,0,52,64,1,2,0,0,0,0
21-Oct-2023 06:00:02,121,0,0,9,0,12,56,0,56,68,1,2,0,0,0,0
22-Oct-2023 06:00:02,121,0,0,9,0,12,56,0,56,68,1,2,0,0,0,0
23-Oct-2023 06:00:01,121,0,0,9,0,12,56,0,56,68,1,2,0,0,0,0
24-Oct-2023 06:00:01,121,0,0,9,0,17,57,0,57,74,1,2,0,0,0,0
25-Oct-2023 06:00:01,115,0,0,9,0,17,63,0,63,80,1,2,0,0,0,0
26-Oct-2023 06:00:02,115,0,0,9,0,18,63,0,63,81,1,2,0,0,0,0
27-Oct-2023 06:00:01,115,0,0,9,0,31,63,0,63,94,1,2,0,0,0,0
28-Oct-2023 06:00:01,110,0,0,9,1,41,69,0,70,111,1,2,0,0,0,0
29-Oct-2023 06:00:01,110,0,0,9,1,55,69,0,70,125,1,2,0,0,0,0
30-Oct-2023 06:00:02,110,0,0,9,1,61,69,0,70,131,1,2,0,0,0,0
31-Oct-2023 06:00:01,105,0,0,9,1,75,74,0,75,150,1,2,0,0,0,0
01-Nov-2023 06:00:01,105,0,0,9,1,89,74,0,75,164,1,2,0,0,0,0
02-Nov-2023 06:00:01,101,0,0,9,1,103,78,0,79,182,1,2,0,0,0,0
03-Nov-2023 06:00:01,101,0,0,9,1,114,78,0,79,193,1,2,0,0,0,0
04-Nov-2023 06:00:01,90,0,0,9,2,130,87,0,89,219,1,2,0,0,0,0
05-Nov-2023 06:00:01,81,0,0,9,2,143,96,0,98,241,1,2,0,0,0,0
06-Nov-2023 06:00:01,81,0,0,9,2,143,96,0,98,241,1,2,0,0,0,0
07-Nov-2023 06:00:01,75,0,0,9,1,143,103,0,104,247,1,2,0,0,0,0
08-Nov-2023 06:00:01,71,0,0,9,1,143,107,0,108,251,1,2,0,0,0,0
09-Nov-2023 06:00:02,70,0,0,9,1,143,108,0,109,252,1,2,0,0,0,0
10-Nov-2023 06:00:01,68,0,0,9,1,143,110,0,111,254,1,2,0,0,0,0
11-Nov-2023 06:00:01,66,0,0,9,1,143,112,0,113,256,1,2,0,0,0,0
12-Nov-2023 06:00:01,66,0,0,9,1,143,113,0,114,257,1,2,0,0,0,0
13-Nov-2023 06:00:01,66,0,0,9,1,143,113,0,114,257,1,2,0,0,0,0
