FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,220,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
21-Jan-2024 14:00:02,220,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
22-Jan-2024 21:48:11,220,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
23-Jan-2024 06:00:02,221,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
24-Jan-2024 06:00:01,221,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
25-Jan-2024 06:00:01,221,0,0,0,0,5,0,0,0,5,2,0,0,0,0,0
26-Jan-2024 06:00:02,206,0,0,0,15,6,0,0,15,21,2,0,0,0,0,0
27-Jan-2024 06:00:01,199,0,0,0,20,6,0,0,20,26,2,0,0,1,0,0
29-Jan-2024 06:00:01,199,0,0,0,20,6,0,0,20,26,2,0,0,1,0,0
30-Jan-2024 06:00:01,184,0,0,0,34,6,0,0,34,40,2,0,0,1,0,0
31-Jan-2024 06:00:01,172,0,0,0,48,6,0,0,48,54,2,0,0,1,0,0
01-Feb-2024 06:00:02,162,0,0,2,56,6,0,0,56,62,2,0,0,1,0,0
02-Feb-2024 06:00:01,142,0,0,2,76,6,0,0,76,82,2,0,0,1,0,0
03-Feb-2024 06:00:02,139,0,0,2,79,6,0,0,79,85,2,0,0,1,0,0
04-Feb-2024 06:00:02,139,0,0,2,79,6,0,0,79,85,2,0,0,1,0,0
05-Feb-2024 06:00:01,139,0,0,2,79,6,0,0,79,85,2,0,0,1,0,0
06-Feb-2024 06:00:02,122,0,0,2,96,6,0,0,96,102,2,0,0,1,0,0
07-Feb-2024 06:00:02,122,0,0,2,97,6,0,0,97,103,2,0,0,1,0,0
08-Feb-2024 06:00:01,120,0,0,2,99,6,0,0,99,105,2,0,0,1,0,0
09-Feb-2024 06:00:02,113,0,0,3,105,8,0,0,105,113,2,0,0,1,0,0
10-Feb-2024 06:00:01,109,0,0,3,108,8,0,0,108,116,2,0,0,1,0,0
11-Feb-2024 06:00:01,109,0,0,3,108,8,0,0,108,116,2,0,0,1,0,0
12-Feb-2024 06:00:01,109,0,0,3,108,8,0,0,108,116,2,0,0,1,0,0
13-Feb-2024 06:00:01,102,0,0,3,115,8,0,0,115,123,2,0,1,1,0,0
14-Feb-2024 06:00:02,103,0,0,4,115,8,0,0,115,123,2,0,1,1,0,0
15-Feb-2024 06:00:02,99,0,0,5,119,8,0,0,119,127,2,0,1,1,0,0
16-Feb-2024 06:00:02,97,0,0,5,120,8,0,0,120,128,2,0,1,1,0,0
17-Feb-2024 06:00:02,97,0,0,5,120,8,0,0,120,128,2,0,1,1,0,0
18-Feb-2024 06:00:02,97,0,0,5,120,8,0,0,120,128,2,0,1,1,0,0
19-Feb-2024 06:00:01,97,0,0,5,120,8,0,0,120,128,2,0,1,1,0,0
20-Feb-2024 06:00:01,97,0,0,5,120,8,0,0,120,128,2,0,1,1,0,0
21-Feb-2024 06:00:01,90,0,0,5,126,8,0,0,126,134,2,0,1,1,0,0
22-Feb-2024 06:00:01,89,0,0,5,127,8,0,0,127,135,2,0,1,1,0,0
23-Feb-2024 06:00:02,84,0,0,5,133,10,0,0,133,143,2,0,1,1,0,0
24-Feb-2024 06:00:03,82,0,0,5,136,11,0,0,136,147,2,0,1,1,0,0
25-Feb-2024 06:00:01,82,0,0,5,136,11,0,0,136,147,2,0,1,1,0,0
26-Feb-2024 06:00:01,82,0,0,5,136,11,0,0,136,147,2,0,1,1,0,0
27-Feb-2024 06:00:02,77,0,0,5,15,12,126,0,141,153,2,0,1,2,0,0
28-Feb-2024 06:00:02,76,0,0,5,16,15,126,0,142,157,2,0,1,2,0,0
29-Feb-2024 06:00:01,72,0,0,5,20,19,126,0,146,165,2,0,1,2,0,0
01-Mar-2024 06:00:02,69,0,0,5,23,21,126,0,149,170,2,0,1,2,0,0
02-Mar-2024 06:00:02,66,0,0,5,26,26,126,0,152,178,2,0,1,2,0,0
03-Mar-2024 06:00:02,66,0,1,7,0,34,152,0,152,187,2,0,1,2,0,0
04-Mar-2024 06:00:01,66,0,1,7,0,34,152,0,152,187,2,0,1,2,0,0
05-Mar-2024 06:00:01,64,0,1,7,3,34,152,0,155,190,2,0,1,2,0,0
06-Mar-2024 06:00:01,63,0,1,7,4,34,152,0,156,191,2,0,1,2,0,0
07-Mar-2024 06:00:01,59,0,1,7,7,34,152,0,159,194,2,0,1,2,0,0
08-Mar-2024 06:00:02,57,0,1,7,9,34,152,0,161,196,2,0,1,2,0,0
09-Mar-2024 06:00:01,57,0,1,7,9,34,152,0,161,196,2,0,1,2,0,0
10-Mar-2024 06:00:02,57,0,1,7,9,34,152,0,161,196,2,0,1,2,0,0
11-Mar-2024 06:00:01,57,0,1,7,9,34,152,0,161,196,2,0,1,2,0,0
