FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,50,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
27-Jan-2024 06:00:01,48,0,0,0,2,1,0,0,2,3,0,0,0,0,0,0
29-Jan-2024 06:00:01,48,0,0,0,2,1,0,0,2,3,0,0,0,0,0,0
30-Jan-2024 06:00:01,48,0,0,0,2,1,0,0,2,3,0,0,0,0,0,0
31-Jan-2024 06:00:01,47,0,0,0,3,1,0,0,3,4,0,0,0,0,0,0
01-Feb-2024 06:00:02,45,0,0,0,5,1,0,0,5,6,0,0,0,0,0,0
02-Feb-2024 06:00:01,41,0,0,0,9,1,0,0,9,10,0,0,0,0,0,0
03-Feb-2024 06:00:02,40,0,0,0,10,1,0,0,10,11,0,0,0,0,0,0
04-Feb-2024 06:00:02,40,0,0,0,10,1,0,0,10,11,0,0,0,0,0,0
05-Feb-2024 06:00:01,40,0,0,0,10,1,0,0,10,11,0,0,0,0,0,0
06-Feb-2024 06:00:02,41,0,0,0,10,1,0,0,10,11,0,0,0,0,0,0
07-Feb-2024 06:00:02,41,0,0,0,10,1,0,0,10,11,0,0,0,0,0,0
08-Feb-2024 06:00:01,39,0,0,0,12,1,0,0,12,13,0,0,0,0,0,0
09-Feb-2024 06:00:02,38,0,0,2,14,1,0,0,14,15,0,0,2,0,0,0
10-Feb-2024 06:00:01,38,0,0,2,14,1,0,0,14,15,0,0,2,0,0,0
11-Feb-2024 06:00:01,38,0,0,2,14,1,0,0,14,15,0,0,2,0,0,0
12-Feb-2024 06:00:01,38,0,0,2,14,1,0,0,14,15,0,0,2,0,0,0
13-Feb-2024 06:00:01,38,0,0,2,14,1,0,0,14,15,0,0,2,0,0,0
14-Feb-2024 06:00:02,38,0,0,2,4,1,10,0,14,15,0,0,2,0,0,0
15-Feb-2024 06:00:02,38,0,0,2,4,1,10,0,14,15,0,0,2,0,0,0
16-Feb-2024 06:00:02,36,0,0,2,6,1,10,0,16,17,0,0,2,0,0,0
17-Feb-2024 06:00:02,36,0,0,2,6,1,10,0,16,17,0,0,2,0,0,0
18-Feb-2024 06:00:02,36,0,0,2,6,1,10,0,16,17,0,0,2,0,0,0
19-Feb-2024 06:00:01,36,0,0,2,6,1,10,0,16,17,0,0,2,0,0,0
20-Feb-2024 06:00:01,36,0,0,2,6,1,10,0,16,17,0,0,2,0,0,0
21-Feb-2024 06:00:01,35,0,0,2,8,1,10,0,18,19,0,0,2,0,0,0
22-Feb-2024 06:00:01,35,0,0,2,8,1,10,0,18,19,0,0,2,0,0,0
23-Feb-2024 06:00:02,34,0,0,2,9,1,10,0,19,20,0,0,2,0,0,0
24-Feb-2024 06:00:03,34,0,0,2,9,2,10,0,19,21,0,0,2,0,0,0
25-Feb-2024 06:00:01,34,0,0,2,9,2,10,0,19,21,0,0,2,0,0,0
26-Feb-2024 06:00:01,34,0,0,2,9,2,10,0,19,21,0,0,2,0,0,0
27-Feb-2024 06:00:02,34,0,0,2,9,3,10,0,19,22,0,0,2,0,0,0
28-Feb-2024 06:00:02,34,0,0,2,9,6,10,0,19,25,0,0,2,0,0,0
29-Feb-2024 06:00:01,34,0,0,2,5,11,14,0,19,30,0,0,2,0,0,0
01-Mar-2024 06:00:02,33,0,0,2,6,12,14,0,20,32,0,0,2,0,0,0
02-Mar-2024 06:00:02,33,0,0,2,6,17,14,0,20,37,0,0,2,0,0,0
03-Mar-2024 06:00:02,32,0,0,2,1,22,20,0,21,43,0,0,2,0,0,0
04-Mar-2024 06:00:01,32,0,0,2,1,22,20,0,21,43,0,0,2,0,0,0
05-Mar-2024 06:00:01,29,0,0,2,3,22,20,0,23,45,0,0,2,0,0,0
06-Mar-2024 06:00:01,29,0,0,2,3,22,20,0,23,45,0,0,2,0,0,0
07-Mar-2024 06:00:01,28,0,0,2,4,22,20,0,24,46,0,0,2,0,0,0
08-Mar-2024 06:00:02,25,0,0,2,7,22,20,0,27,49,0,0,2,0,0,0
09-Mar-2024 06:00:01,25,0,0,2,7,22,20,0,27,49,0,0,2,0,0,0
10-Mar-2024 06:00:02,25,0,0,2,7,22,20,0,27,49,0,0,2,0,0,0
11-Mar-2024 06:00:01,25,0,0,2,7,22,20,0,27,49,0,0,2,0,0,0
