FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,58,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:05:02,58,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:45:58,58,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,58,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
24-Jan-2024 06:00:01,59,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
25-Jan-2024 06:00:01,60,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
26-Jan-2024 06:00:02,61,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
27-Jan-2024 06:00:01,58,0,0,0,3,3,0,0,3,6,0,0,0,0,0,0
29-Jan-2024 06:00:01,58,0,0,0,3,3,0,0,3,6,0,0,0,0,0,0
30-Jan-2024 06:00:01,56,0,0,1,6,4,0,0,6,10,0,0,0,0,0,0
31-Jan-2024 06:00:01,56,0,0,1,6,6,0,0,6,12,0,0,0,0,0,0
01-Feb-2024 06:00:02,45,0,0,1,17,6,0,0,17,23,0,0,0,0,0,0
02-Feb-2024 06:00:01,45,0,0,1,17,6,0,0,17,23,0,0,0,0,0,0
03-Feb-2024 06:00:02,41,0,0,1,20,9,0,0,20,29,0,0,0,0,0,0
04-Feb-2024 06:00:02,41,0,0,1,20,9,0,0,20,29,0,0,0,0,0,0
05-Feb-2024 06:00:01,41,0,0,1,20,9,0,0,20,29,0,0,0,0,0,0
06-Feb-2024 06:00:02,41,0,0,1,20,9,0,0,20,29,0,0,0,0,0,0
07-Feb-2024 06:00:02,39,0,0,1,23,10,0,0,23,33,0,0,0,0,0,0
08-Feb-2024 06:00:01,34,0,0,1,24,10,0,0,24,34,0,0,0,0,0,0
09-Feb-2024 06:00:02,33,0,0,1,24,10,0,0,24,34,0,0,0,0,0,0
10-Feb-2024 06:00:01,30,0,0,1,27,10,0,0,27,37,0,0,0,0,0,0
11-Feb-2024 06:00:01,30,0,0,1,27,10,0,0,27,37,0,0,0,0,0,0
12-Feb-2024 06:00:01,30,0,0,1,27,10,0,0,27,37,0,0,0,0,0,0
13-Feb-2024 06:00:01,29,0,0,1,28,10,0,0,28,38,0,0,0,0,0,0
14-Feb-2024 06:00:02,29,0,0,1,28,10,0,0,28,38,0,0,0,0,0,0
15-Feb-2024 06:00:02,29,0,0,1,28,11,0,0,28,39,0,0,0,0,0,0
16-Feb-2024 06:00:02,28,0,0,1,30,11,0,0,30,41,0,0,0,0,0,0
17-Feb-2024 06:00:02,28,0,0,1,31,12,0,0,31,43,0,0,0,0,0,0
18-Feb-2024 06:00:02,28,0,0,1,31,12,0,0,31,43,0,0,0,0,0,0
19-Feb-2024 06:00:01,28,0,0,1,31,12,0,0,31,43,0,0,0,0,0,0
20-Feb-2024 06:00:01,28,0,0,1,31,12,0,0,31,43,0,0,0,0,0,0
21-Feb-2024 06:00:01,25,0,0,1,34,12,0,0,34,46,0,0,0,0,0,0
22-Feb-2024 06:00:01,25,0,0,1,34,12,0,0,34,46,0,0,0,0,0,0
23-Feb-2024 06:00:02,22,0,0,1,38,12,0,0,38,50,0,0,0,0,0,0
24-Feb-2024 06:00:03,21,0,0,2,39,15,0,0,39,54,0,0,0,0,0,0
25-Feb-2024 06:00:01,21,0,0,2,39,15,0,0,39,54,0,0,0,0,0,0
26-Feb-2024 06:00:01,21,0,0,2,39,15,0,0,39,54,0,0,0,0,0,0
27-Feb-2024 06:00:02,21,0,0,2,39,15,0,0,39,54,0,0,0,0,0,0
28-Feb-2024 06:00:02,21,0,0,2,0,17,39,0,39,56,0,0,0,0,0,0
29-Feb-2024 06:00:01,21,0,0,2,0,17,39,0,39,56,0,0,0,0,0,0
01-Mar-2024 06:00:02,16,0,0,2,5,21,39,0,44,65,0,0,0,0,0,0
02-Mar-2024 06:00:02,15,0,0,2,6,24,39,0,45,69,0,0,0,0,0,0
03-Mar-2024 06:00:02,15,0,0,2,1,29,44,0,45,74,0,0,0,0,0,0
04-Mar-2024 06:00:01,15,0,0,2,1,29,44,0,45,74,0,0,0,0,0,0
05-Mar-2024 06:00:01,13,0,0,2,3,29,44,0,47,76,0,0,0,0,0,0
06-Mar-2024 06:00:01,13,0,0,2,3,29,44,0,47,76,0,0,0,0,0,0
07-Mar-2024 06:00:01,12,0,0,2,4,29,44,0,48,77,0,0,0,0,0,0
08-Mar-2024 06:00:02,11,0,0,2,5,29,44,0,49,78,0,0,0,0,0,0
09-Mar-2024 06:00:01,11,0,0,2,5,29,44,0,49,78,0,0,0,0,0,0
10-Mar-2024 06:00:02,11,0,0,2,5,29,44,0,49,78,0,0,0,0,0,0
11-Mar-2024 06:00:01,11,0,0,2,5,29,44,0,49,78,0,0,0,0,0,0
