FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,1977,0,0,2,0,2,0,0,0,2,4,4,1,0,0,0
21-Jan-2024 14:00:02,1977,0,0,2,0,2,0,0,0,2,4,4,1,0,0,0
22-Jan-2024 21:48:11,1977,0,0,2,0,2,0,0,0,2,4,4,1,0,0,0
23-Jan-2024 06:00:02,1982,0,0,4,0,7,0,0,0,7,4,4,1,0,0,0
24-Jan-2024 06:00:01,1985,0,0,5,0,10,0,0,0,10,5,4,1,0,0,0
25-Jan-2024 06:00:01,1965,0,0,27,0,15,0,0,0,15,5,4,1,0,0,0
26-Jan-2024 06:00:02,1954,0,0,30,0,18,0,0,0,18,5,4,1,0,0,0
27-Jan-2024 06:00:01,1954,0,0,30,1,21,0,0,1,22,5,4,1,0,0,0
29-Jan-2024 06:00:01,1954,0,0,31,1,21,0,0,1,22,5,5,1,0,0,0
30-Jan-2024 06:00:01,1841,0,0,31,99,21,20,0,119,140,5,5,1,0,0,0
31-Jan-2024 06:00:01,1783,0,0,33,98,25,74,0,172,197,5,5,1,1,0,0
01-Feb-2024 06:00:02,1765,0,0,33,116,26,74,0,190,216,5,5,1,1,0,0
02-Feb-2024 06:00:01,1707,0,0,32,157,26,86,0,243,269,5,5,1,1,0,0
03-Feb-2024 06:00:02,1687,0,0,31,179,29,86,0,265,294,5,5,1,1,0,0
04-Feb-2024 06:00:02,1687,0,0,31,179,29,86,0,265,294,5,5,1,1,0,0
05-Feb-2024 06:00:01,1687,0,0,31,179,29,86,0,265,294,5,5,1,1,0,0
06-Feb-2024 06:00:02,1649,0,0,30,215,33,86,0,301,334,5,5,1,2,0,0
07-Feb-2024 06:00:02,1647,0,0,30,215,38,86,0,301,339,5,5,1,2,0,0
08-Feb-2024 06:00:01,1556,0,0,31,248,44,154,0,402,446,5,5,1,2,0,0
09-Feb-2024 06:00:02,1454,0,0,34,263,50,240,0,503,553,6,5,1,2,0,0
10-Feb-2024 06:00:01,1439,0,0,35,275,53,242,0,517,570,6,5,2,2,0,0
11-Feb-2024 06:00:01,1402,1,0,36,275,53,276,0,551,604,6,5,2,2,0,0
12-Feb-2024 06:00:01,1402,1,0,36,275,53,276,0,551,604,6,5,3,2,0,0
13-Feb-2024 06:00:01,1325,1,0,37,298,54,316,0,614,668,6,5,3,2,0,0
14-Feb-2024 06:00:02,1288,1,0,37,303,58,348,0,651,709,6,5,3,2,0,0
15-Feb-2024 06:00:02,1247,0,0,40,320,61,372,0,692,753,6,5,3,2,0,0
16-Feb-2024 06:00:02,1229,0,0,40,142,65,570,0,712,777,6,5,4,2,0,0
17-Feb-2024 06:00:02,1208,0,0,40,160,70,568,0,728,798,6,5,4,2,0,0
18-Feb-2024 06:00:02,1208,0,0,40,160,70,568,0,728,798,6,5,4,2,0,0
19-Feb-2024 06:00:01,1208,0,0,40,160,70,568,0,728,798,6,5,4,2,0,0
20-Feb-2024 06:00:01,1208,0,0,40,160,70,568,0,728,798,6,5,4,2,0,0
21-Feb-2024 06:00:01,1199,0,0,44,90,101,641,0,731,832,6,5,4,2,0,0
22-Feb-2024 06:00:01,1135,0,0,44,113,116,679,0,792,908,6,5,5,2,0,0
23-Feb-2024 06:00:02,1093,0,0,46,84,139,751,0,835,974,6,5,6,2,1,0
24-Feb-2024 06:00:03,1067,0,0,46,93,157,771,0,864,1021,6,5,6,2,1,0
25-Feb-2024 06:00:01,1066,0,0,46,93,194,772,0,865,1059,6,5,6,2,1,0
26-Feb-2024 06:00:01,1066,0,0,46,93,194,772,0,865,1059,6,5,6,2,1,0
27-Feb-2024 06:00:02,1027,0,0,46,109,215,800,0,909,1124,6,5,6,2,1,0
28-Feb-2024 06:00:02,1019,0,0,47,0,252,912,0,912,1164,6,5,6,2,1,0
29-Feb-2024 06:00:01,993,0,0,48,16,293,924,0,940,1233,6,5,6,2,1,0
01-Mar-2024 06:00:02,988,0,0,50,3,350,942,0,945,1295,6,5,6,2,1,0
02-Mar-2024 06:00:02,971,0,0,51,15,438,947,0,962,1400,6,5,6,2,1,1
03-Mar-2024 06:00:02,966,0,0,51,21,545,949,0,970,1515,6,5,6,2,1,1
04-Mar-2024 06:00:01,966,0,0,51,21,545,949,0,970,1515,6,5,6,2,1,1
05-Mar-2024 06:00:01,954,0,0,51,34,545,953,0,987,1532,6,5,6,2,1,1
06-Mar-2024 06:00:01,901,0,0,51,43,545,995,0,1038,1583,6,5,6,2,1,1
07-Mar-2024 06:00:01,831,0,0,51,80,545,1027,0,1107,1652,6,5,6,3,1,2
08-Mar-2024 06:00:02,806,0,0,51,91,546,1039,0,1130,1676,6,5,7,3,1,3
09-Mar-2024 06:00:01,801,0,0,51,95,547,1040,0,1135,1682,6,5,7,3,1,3
10-Mar-2024 06:00:02,801,0,0,51,95,547,1040,0,1135,1682,6,5,7,3,1,3
11-Mar-2024 06:00:01,801,0,0,51,95,547,1040,0,1135,1682,6,5,7,3,1,3
