FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,4522,0,0,39,0,23,0,0,0,23,85,111,17,1,0,0
21-Jan-2024 14:05:02,4524,0,0,39,0,31,0,0,0,31,85,111,17,1,0,0
22-Jan-2024 21:45:58,4524,0,0,39,0,31,0,0,0,31,85,111,17,1,0,0
23-Jan-2024 06:00:02,4582,0,0,43,0,67,0,0,0,67,87,117,18,1,0,0
24-Jan-2024 06:00:01,4611,0,0,47,0,94,0,0,0,94,88,117,22,1,0,0
25-Jan-2024 06:00:01,4652,0,0,52,2,123,0,0,2,125,90,123,25,2,0,0
26-Jan-2024 06:00:02,4648,0,0,54,6,133,0,0,6,139,91,125,25,2,0,0
27-Jan-2024 06:00:01,4656,0,0,58,19,192,0,0,19,211,91,133,27,3,0,0
29-Jan-2024 06:00:01,4656,0,0,58,19,192,0,0,19,211,91,133,27,3,0,0
30-Jan-2024 06:00:01,4588,0,0,62,136,213,0,0,136,349,93,138,27,4,1,0
31-Jan-2024 06:00:01,4441,0,0,64,297,247,0,0,297,544,93,140,27,4,2,0
01-Feb-2024 06:00:02,4195,0,0,68,353,262,186,0,539,801,95,143,27,5,2,0
02-Feb-2024 06:00:01,4053,0,0,72,471,267,197,0,668,935,97,147,28,9,2,1
03-Feb-2024 06:00:02,3774,1,0,72,549,322,388,0,937,1259,99,147,29,9,2,1
04-Feb-2024 06:00:02,3772,1,0,72,551,322,388,0,939,1261,99,147,29,9,2,1
05-Feb-2024 06:00:01,3772,1,0,72,551,322,388,0,939,1261,99,147,29,9,2,1
06-Feb-2024 06:00:02,3804,1,0,80,553,342,388,0,941,1283,106,151,29,11,4,1
07-Feb-2024 06:00:02,3511,1,0,82,671,369,576,0,1247,1616,107,151,29,13,7,2
08-Feb-2024 06:00:01,3440,1,0,85,741,375,576,0,1317,1692,109,152,31,14,7,2
09-Feb-2024 06:00:02,3416,0,0,84,767,413,586,0,1353,1766,109,153,31,15,7,3
10-Feb-2024 06:00:01,3285,0,0,88,810,447,685,0,1495,1942,111,154,32,17,7,4
11-Feb-2024 06:00:01,3285,0,0,88,810,447,685,0,1495,1942,111,154,32,17,7,4
12-Feb-2024 06:00:01,3285,0,0,88,810,447,685,0,1495,1942,111,154,32,17,7,4
13-Feb-2024 06:00:01,3138,0,0,89,942,469,711,0,1653,2122,112,159,33,18,19,5
14-Feb-2024 06:00:02,3020,0,0,91,967,492,785,0,1752,2244,114,161,33,25,20,5
15-Feb-2024 06:00:02,3025,0,0,92,969,528,786,0,1755,2283,116,161,33,25,21,5
16-Feb-2024 06:00:02,3000,0,0,96,1006,555,786,0,1792,2347,117,161,36,25,22,6
17-Feb-2024 06:00:02,2905,0,0,94,1043,598,859,0,1902,2500,118,162,36,27,31,9
18-Feb-2024 06:00:02,2905,0,0,94,1043,598,859,0,1902,2500,118,162,36,27,31,9
19-Feb-2024 06:00:01,2905,0,0,94,1043,598,859,0,1902,2500,118,162,36,27,31,9
20-Feb-2024 06:00:01,2909,0,0,94,1043,598,859,0,1902,2500,118,162,36,27,31,9
21-Feb-2024 06:00:01,2873,0,0,99,1092,641,896,0,1988,2629,120,167,36,30,35,11
22-Feb-2024 06:00:01,2854,0,1,107,1095,691,945,0,2040,2732,123,167,36,33,39,11
23-Feb-2024 06:00:02,2849,0,1,110,1119,745,945,0,2064,2810,127,169,38,34,39,13
24-Feb-2024 06:00:03,2786,0,1,114,1158,822,993,0,2151,2974,129,173,39,39,42,14
25-Feb-2024 06:00:01,2783,0,2,118,1158,1266,993,0,2151,3419,134,174,39,44,43,14
26-Feb-2024 06:00:01,2782,0,2,118,1159,1293,993,0,2152,3447,134,174,39,44,43,14
27-Feb-2024 06:00:02,2693,0,3,120,1068,1593,1174,0,2242,3838,136,175,39,48,51,14
28-Feb-2024 06:00:02,2552,0,4,123,860,1904,1524,0,2384,4292,136,175,39,49,62,15
29-Feb-2024 06:00:01,2506,0,4,126,339,2120,2087,0,2426,4550,139,177,39,53,66,16
01-Mar-2024 06:00:02,2420,0,8,128,369,2468,2139,0,2508,4984,141,177,39,56,67,16
02-Mar-2024 06:00:02,2345,0,12,129,309,2968,2272,0,2581,5561,142,178,39,59,71,18
03-Mar-2024 06:00:02,2293,0,18,133,42,4072,2587,0,2629,6719,148,181,39,66,74,19
04-Mar-2024 06:00:01,2292,0,18,133,43,4072,2587,0,2630,6720,148,181,39,66,74,19
05-Mar-2024 06:00:01,2163,0,21,135,130,4147,2630,0,2760,6928,149,181,39,72,82,19
06-Mar-2024 06:00:01,2022,0,21,135,182,4147,2718,0,2900,7068,149,181,39,77,85,20
07-Mar-2024 06:00:01,1912,0,21,135,236,4147,2771,0,3007,7175,149,181,39,79,89,20
08-Mar-2024 06:00:02,1671,0,21,135,266,4147,2969,0,3235,7403,149,181,39,83,94,21
09-Mar-2024 06:00:01,1656,0,21,135,273,4147,2972,0,3245,7413,149,181,39,83,97,23
10-Mar-2024 06:00:02,1656,0,21,135,273,4147,2972,0,3245,7413,149,181,39,83,97,23
11-Mar-2024 06:00:01,1656,0,21,135,273,4147,2972,0,3245,7413,149,181,39,83,97,23
