FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,425,0,12,0,0,0,0,0,0,5,18,0,0,0,0
15-Sep-2023 06:00:01,0,426,0,12,0,0,0,0,0,0,5,18,0,0,0,0
16-Sep-2023 06:00:01,427,0,0,12,0,0,0,0,0,0,5,18,0,0,0,0
17-Sep-2023 06:00:02,427,0,0,12,0,0,0,0,0,0,5,18,0,0,0,0
18-Sep-2023 06:00:01,427,0,0,12,0,0,0,0,0,0,5,18,0,0,0,0
19-Sep-2023 06:00:01,427,0,0,12,0,0,0,0,0,0,5,18,0,0,0,0
20-Sep-2023 06:00:01,430,0,0,12,0,0,0,0,0,0,5,18,0,0,0,0
21-Sep-2023 06:00:02,434,0,0,12,0,0,0,0,0,0,5,18,0,0,0,0
22-Sep-2023 06:00:01,435,0,0,12,0,0,0,0,0,0,5,18,0,0,0,0
23-Sep-2023 06:00:01,440,0,0,12,0,1,0,0,0,1,5,18,0,0,0,0
24-Sep-2023 06:00:01,438,0,0,14,0,4,0,0,0,4,5,18,0,0,0,0
25-Sep-2023 06:00:02,438,0,0,14,0,4,0,0,0,4,5,18,0,0,0,0
26-Sep-2023 06:00:01,439,0,0,15,0,7,0,0,0,7,5,18,0,0,0,0
27-Sep-2023 06:00:01,439,0,0,16,0,7,0,0,0,7,5,19,0,0,0,0
28-Sep-2023 06:00:01,440,0,0,16,0,11,0,0,0,11,5,19,0,0,0,0
29-Sep-2023 06:00:02,444,0,0,17,0,11,0,0,0,11,5,19,0,0,0,0
30-Sep-2023 06:00:01,450,0,0,17,0,15,0,0,0,15,5,19,0,0,0,0
02-Oct-2023 06:00:01,450,0,0,17,0,15,0,0,0,15,5,19,0,0,0,0
03-Oct-2023 06:00:02,453,0,0,19,0,15,0,0,0,15,7,18,0,0,0,0
04-Oct-2023 06:00:01,439,0,0,19,0,15,15,0,15,30,7,18,0,0,0,0
05-Oct-2023 14:00:01,434,0,0,19,0,15,21,0,21,36,7,18,0,0,0,0
05-Oct-2023 22:00:01,439,0,0,16,0,7,0,0,0,7,5,19,0,0,0,0
06-Oct-2023 06:00:01,439,0,0,19,0,15,15,0,15,30,7,18,0,0,0,0
06-Oct-2023 14:00:02,434,0,0,19,0,17,21,0,21,38,7,18,0,0,0,0
07-Oct-2023 06:00:01,418,0,0,19,0,18,37,0,37,55,7,18,0,0,0,0
08-Oct-2023 06:00:01,418,0,0,19,0,18,37,0,37,55,7,18,0,0,0,0
09-Oct-2023 06:00:02,418,0,0,19,0,18,37,0,37,55,7,18,0,0,0,0
10-Oct-2023 06:00:02,406,0,0,19,0,18,51,0,51,69,7,18,0,0,0,0
11-Oct-2023 06:00:01,402,0,0,19,0,21,55,0,55,76,7,17,0,0,0,0
12-Oct-2023 06:00:01,400,0,0,19,0,21,59,0,59,80,7,17,0,0,0,0
13-Oct-2023 06:00:02,391,0,0,19,0,21,68,0,68,89,7,17,0,1,0,0
14-Oct-2023 06:00:02,367,0,0,19,0,25,96,0,96,121,7,17,0,1,0,0
15-Oct-2023 06:00:01,367,0,0,19,0,25,96,0,96,121,7,17,0,1,0,0
16-Oct-2023 06:00:01,367,0,0,19,0,25,96,0,96,121,7,17,0,1,0,0
17-Oct-2023 06:00:01,373,0,0,19,0,27,107,0,107,134,7,17,0,2,0,0
18-Oct-2023 06:00:02,364,0,0,21,0,30,120,0,120,150,7,17,0,5,0,0
19-Oct-2023 06:00:01,367,0,0,22,0,35,121,0,121,156,7,17,0,5,0,0
20-Oct-2023 06:00:01,369,0,0,22,0,37,121,0,121,158,7,17,0,5,0,0
21-Oct-2023 06:00:02,349,0,0,22,0,47,144,0,144,191,7,17,0,5,0,0
22-Oct-2023 06:00:02,349,0,0,22,0,47,144,0,144,191,7,17,0,5,0,0
23-Oct-2023 06:00:01,349,0,0,22,0,47,144,0,144,191,7,17,0,5,0,0
24-Oct-2023 06:00:01,348,0,0,23,0,50,149,0,149,199,7,17,0,5,0,0
25-Oct-2023 06:00:01,338,0,0,24,0,54,162,0,162,216,7,17,0,5,1,0
26-Oct-2023 06:00:02,339,0,0,24,0,56,162,0,162,218,7,17,0,5,1,0
27-Oct-2023 06:00:01,344,0,0,24,0,88,162,0,162,250,7,17,0,5,1,0
28-Oct-2023 06:00:01,323,0,0,26,0,130,185,0,185,315,7,17,0,5,2,0
29-Oct-2023 06:00:01,323,0,0,26,0,179,185,0,185,364,7,17,0,5,2,0
30-Oct-2023 06:00:02,323,0,0,26,0,217,185,0,185,402,7,17,0,5,2,0
