FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,113,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
21-Jan-2024 14:00:02,113,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
22-Jan-2024 21:48:11,113,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
23-Jan-2024 06:00:02,109,0,0,0,4,1,0,0,4,5,0,0,0,0,0,0
24-Jan-2024 06:00:01,109,0,0,0,4,2,0,0,4,6,0,0,0,0,0,0
25-Jan-2024 06:00:01,106,0,0,0,3,2,4,0,7,9,0,0,0,0,0,0
26-Jan-2024 06:00:02,101,0,0,0,8,2,4,0,12,14,0,0,0,0,0,0
27-Jan-2024 06:00:01,92,0,0,0,17,3,4,0,21,24,0,0,0,0,0,0
29-Jan-2024 06:00:01,92,0,0,0,17,3,4,0,21,24,0,0,0,0,0,0
30-Jan-2024 06:00:01,90,0,0,0,10,4,14,0,24,28,0,1,0,0,0,0
31-Jan-2024 06:00:01,90,0,0,0,0,5,24,0,24,29,0,1,0,0,0,0
01-Feb-2024 06:00:02,85,0,0,0,5,5,24,0,29,34,0,1,0,0,0,0
02-Feb-2024 06:00:01,84,0,0,0,6,5,24,0,30,35,0,1,0,0,0,0
03-Feb-2024 06:00:02,85,0,0,0,6,5,24,0,30,35,0,1,0,0,0,0
04-Feb-2024 06:00:02,85,0,0,0,6,5,24,0,30,35,0,1,0,0,0,0
05-Feb-2024 06:00:01,85,0,0,0,6,5,24,0,30,35,0,1,0,0,0,0
06-Feb-2024 06:00:02,80,0,0,0,5,5,30,0,35,40,0,1,0,0,0,0
07-Feb-2024 06:00:02,80,0,0,0,5,6,30,0,35,41,0,1,0,0,0,0
08-Feb-2024 06:00:01,79,0,0,0,6,7,30,0,36,43,0,1,0,0,0,0
09-Feb-2024 06:00:02,77,0,0,0,8,7,30,0,38,45,0,1,0,0,0,0
10-Feb-2024 06:00:01,72,0,0,0,3,7,39,0,42,49,0,1,0,0,0,0
11-Feb-2024 06:00:01,72,0,0,0,3,7,39,0,42,49,0,1,0,0,0,0
12-Feb-2024 06:00:01,72,0,0,0,3,7,39,0,42,49,0,1,0,0,0,0
13-Feb-2024 06:00:01,69,0,0,0,6,7,39,0,45,52,0,1,0,0,0,0
14-Feb-2024 06:00:02,69,0,0,0,6,7,39,0,45,52,0,1,0,0,0,0
15-Feb-2024 06:00:02,69,0,0,0,6,8,39,0,45,53,0,1,0,0,0,0
16-Feb-2024 06:00:02,69,0,0,0,6,8,39,0,45,53,0,1,0,0,0,0
17-Feb-2024 06:00:02,64,0,0,0,11,8,39,0,50,58,0,1,0,0,0,0
18-Feb-2024 06:00:02,64,0,0,0,11,8,39,0,50,58,0,1,0,0,0,0
19-Feb-2024 06:00:01,64,0,0,0,11,8,39,0,50,58,0,1,0,0,0,0
20-Feb-2024 06:00:01,64,0,0,0,11,8,39,0,50,58,0,1,0,0,0,0
21-Feb-2024 06:00:01,63,0,0,0,1,9,49,0,50,59,0,1,0,0,0,0
22-Feb-2024 06:00:01,63,0,0,0,1,9,49,0,50,59,0,1,0,0,0,0
23-Feb-2024 06:00:02,60,0,0,0,4,9,49,0,53,62,0,1,0,0,0,0
24-Feb-2024 06:00:03,60,0,0,0,4,11,49,0,53,64,0,1,0,0,0,0
25-Feb-2024 06:00:01,60,0,0,0,4,12,49,0,53,65,0,1,0,0,0,0
26-Feb-2024 06:00:01,60,0,0,0,4,12,49,0,53,65,0,1,0,0,0,0
27-Feb-2024 06:00:02,59,0,0,0,5,12,49,0,54,66,0,1,0,0,0,0
28-Feb-2024 06:00:02,59,0,0,0,0,16,54,0,54,70,0,1,0,0,0,0
29-Feb-2024 06:00:01,57,0,0,0,2,16,54,0,56,72,0,1,0,0,0,0
01-Mar-2024 06:00:02,50,0,0,0,9,16,54,0,63,79,0,1,0,0,0,0
02-Mar-2024 06:00:02,49,0,0,0,10,21,54,0,64,85,0,1,0,0,0,0
03-Mar-2024 06:00:02,49,0,0,0,10,22,54,0,64,86,0,1,0,0,0,0
04-Mar-2024 06:00:01,49,0,0,0,10,22,54,0,64,86,0,1,0,0,0,0
05-Mar-2024 06:00:01,47,0,0,0,12,22,54,0,66,88,0,1,0,0,0,0
06-Mar-2024 06:00:01,44,0,0,0,0,22,67,0,67,89,0,1,0,0,0,0
07-Mar-2024 06:00:01,44,0,0,0,2,22,67,0,69,91,0,1,0,0,0,0
08-Mar-2024 06:00:02,44,0,0,0,2,22,67,0,69,91,0,1,0,0,0,0
09-Mar-2024 06:00:01,44,0,0,0,2,22,67,0,69,91,0,1,0,0,0,0
10-Mar-2024 06:00:02,44,0,0,0,2,22,67,0,69,91,0,1,0,0,0,0
11-Mar-2024 06:00:01,44,0,0,0,2,22,67,0,69,91,0,1,0,0,0,0
