FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,196,0,0,1,0,1,0,0,0,1,3,3,0,1,0,0
21-Jan-2024 14:00:02,196,0,0,1,0,1,0,0,0,1,3,3,0,1,0,0
22-Jan-2024 21:48:11,196,0,0,1,0,1,0,0,0,1,3,3,0,1,0,0
23-Jan-2024 06:00:02,196,0,0,1,0,1,0,0,0,1,3,3,0,1,0,0
24-Jan-2024 06:00:01,196,0,0,3,0,1,0,0,0,1,3,3,0,1,0,0
25-Jan-2024 06:00:01,196,0,0,3,0,2,0,0,0,2,3,3,0,1,0,0
26-Jan-2024 06:00:02,196,0,0,3,0,2,0,0,0,2,3,3,0,1,0,0
27-Jan-2024 06:00:01,194,0,0,3,0,2,0,0,0,2,3,3,0,1,0,0
29-Jan-2024 06:00:01,194,0,0,3,0,2,0,0,0,2,3,3,0,1,0,0
30-Jan-2024 06:00:01,191,0,0,3,4,2,0,0,4,6,3,4,0,1,0,0
31-Jan-2024 06:00:01,182,0,0,3,13,2,0,0,13,15,3,4,0,1,0,0
01-Feb-2024 06:00:02,176,0,0,3,19,2,0,0,19,21,3,4,0,1,0,0
02-Feb-2024 06:00:01,169,0,0,3,26,2,0,0,26,28,3,4,0,1,0,0
03-Feb-2024 06:00:02,162,0,0,3,33,2,0,0,33,35,3,4,0,1,0,0
04-Feb-2024 06:00:02,162,0,0,3,33,2,0,0,33,35,3,4,0,1,0,0
05-Feb-2024 06:00:01,162,0,0,3,33,2,0,0,33,35,3,4,0,1,0,0
06-Feb-2024 06:00:02,162,0,0,3,33,2,0,0,33,35,3,4,0,1,0,0
07-Feb-2024 06:00:02,162,0,0,3,34,3,0,0,34,37,3,4,0,1,0,0
08-Feb-2024 06:00:01,156,0,0,3,40,3,0,0,40,43,3,4,0,1,0,0
09-Feb-2024 06:00:02,154,0,0,3,40,3,0,0,40,43,3,4,0,1,0,0
10-Feb-2024 06:00:01,149,0,0,3,45,3,0,0,45,48,3,4,0,1,0,0
11-Feb-2024 06:00:01,149,0,0,3,45,3,0,0,45,48,3,4,0,1,0,0
12-Feb-2024 06:00:01,149,0,0,3,45,3,0,0,45,48,3,4,0,1,0,0
13-Feb-2024 06:00:01,137,0,0,3,56,3,0,0,56,59,3,5,0,2,1,0
14-Feb-2024 06:00:02,131,0,0,3,59,3,0,0,59,62,3,5,0,2,1,0
15-Feb-2024 06:00:02,131,0,0,3,59,3,0,0,59,62,3,5,0,2,1,0
16-Feb-2024 06:00:02,129,0,0,3,61,3,0,0,61,64,3,5,0,2,1,0
17-Feb-2024 06:00:02,128,0,0,3,62,3,0,0,62,65,3,5,0,2,1,0
18-Feb-2024 06:00:02,128,0,0,3,62,3,0,0,62,65,3,5,0,2,1,0
19-Feb-2024 06:00:01,128,0,0,3,62,3,0,0,62,65,3,5,0,2,1,0
20-Feb-2024 06:00:01,128,0,0,3,62,3,0,0,62,65,3,5,0,2,1,0
21-Feb-2024 06:00:01,128,0,0,3,62,3,0,0,62,65,3,5,0,2,1,0
22-Feb-2024 06:00:01,128,0,0,3,62,3,0,0,62,65,3,5,0,2,1,0
23-Feb-2024 06:00:02,128,0,0,3,62,4,0,0,62,66,3,5,0,2,1,0
24-Feb-2024 06:00:03,119,0,0,3,75,4,0,0,75,79,3,5,0,2,1,0
25-Feb-2024 06:00:01,118,0,0,4,75,12,0,0,75,87,3,5,0,2,1,0
26-Feb-2024 06:00:01,118,0,0,4,75,12,0,0,75,87,3,5,0,2,1,0
27-Feb-2024 06:00:02,117,0,0,4,58,12,18,0,76,88,3,5,0,2,1,0
28-Feb-2024 06:00:02,117,0,0,4,32,17,44,0,76,93,3,5,0,2,1,0
29-Feb-2024 06:00:01,115,0,0,5,2,17,74,0,76,93,3,5,0,2,1,0
01-Mar-2024 06:00:02,115,0,0,5,2,26,74,0,76,102,3,5,0,2,1,0
02-Mar-2024 06:00:02,105,0,0,5,10,26,76,0,86,112,3,5,0,2,1,0
03-Mar-2024 06:00:02,105,0,0,5,10,40,76,0,86,126,3,5,0,2,1,0
04-Mar-2024 06:00:01,105,0,0,5,10,40,76,0,86,126,3,5,0,2,1,0
05-Mar-2024 06:00:01,98,0,0,5,17,40,76,0,93,133,3,5,0,2,1,0
06-Mar-2024 06:00:01,94,0,0,5,21,40,76,0,97,137,3,5,0,2,1,0
07-Mar-2024 06:00:01,82,0,0,5,33,40,76,0,109,149,3,5,0,2,2,0
08-Mar-2024 06:00:02,81,0,0,5,34,40,76,0,110,150,3,5,0,2,2,0
09-Mar-2024 06:00:01,81,0,0,5,34,40,76,0,110,150,3,5,0,2,2,0
10-Mar-2024 06:00:02,81,0,0,5,34,40,76,0,110,150,3,5,0,2,2,0
11-Mar-2024 06:00:01,81,0,0,5,34,40,76,0,110,150,3,5,0,2,2,0
