FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,113,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,113,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,113,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,113,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,114,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,114,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,112,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,112,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
29-Jan-2024 06:00:01,112,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
30-Jan-2024 06:00:01,113,0,0,7,0,0,1,0,1,1,0,0,2,0,0,0
31-Jan-2024 06:00:01,109,0,0,7,0,0,5,0,5,5,0,0,2,0,0,0
01-Feb-2024 06:00:02,109,0,0,7,0,0,5,0,5,5,0,0,2,0,0,0
02-Feb-2024 06:00:01,107,0,0,7,0,1,8,0,8,9,0,0,2,0,0,0
03-Feb-2024 06:00:02,107,0,0,7,0,1,8,0,8,9,0,0,2,0,0,0
04-Feb-2024 06:00:02,107,0,0,7,0,1,8,0,8,9,0,0,2,0,0,0
05-Feb-2024 06:00:01,107,0,0,7,0,1,8,0,8,9,0,0,2,0,0,0
06-Feb-2024 06:00:02,107,0,0,7,0,1,8,0,8,9,0,0,2,0,0,0
07-Feb-2024 06:00:02,107,0,0,7,0,1,8,0,8,9,0,0,2,0,0,0
08-Feb-2024 06:00:01,98,0,0,7,0,1,17,0,17,18,0,0,2,0,0,0
09-Feb-2024 06:00:02,86,0,0,8,0,1,30,0,30,31,0,0,2,0,0,0
10-Feb-2024 06:00:01,85,0,0,8,0,1,31,0,31,32,0,0,2,0,0,0
11-Feb-2024 06:00:01,81,0,0,8,0,1,35,0,35,36,0,0,2,0,0,0
12-Feb-2024 06:00:01,81,0,0,8,0,1,35,0,35,36,0,0,2,0,0,0
13-Feb-2024 06:00:01,75,0,0,8,0,2,39,0,39,41,0,0,2,0,0,0
14-Feb-2024 06:00:02,72,0,0,8,0,2,42,0,42,44,0,0,2,0,0,0
15-Feb-2024 06:00:02,72,0,0,8,0,3,43,0,43,46,0,0,2,0,0,0
16-Feb-2024 06:00:02,68,0,0,8,0,3,47,0,47,50,0,0,2,0,0,0
17-Feb-2024 06:00:02,68,0,0,8,0,3,47,0,47,50,0,0,2,0,0,0
18-Feb-2024 06:00:02,68,0,0,8,0,3,47,0,47,50,0,0,2,0,0,0
19-Feb-2024 06:00:01,68,0,0,8,0,3,47,0,47,50,0,0,2,0,0,0
20-Feb-2024 06:00:01,68,0,0,8,0,3,47,0,47,50,0,0,2,0,0,0
21-Feb-2024 06:00:01,69,0,0,8,0,3,47,0,47,50,0,0,2,0,0,0
22-Feb-2024 06:00:01,68,0,0,8,0,3,48,0,48,51,0,0,2,0,0,0
23-Feb-2024 06:00:02,68,0,0,8,0,3,48,0,48,51,0,0,2,0,0,0
24-Feb-2024 06:00:03,67,0,0,8,0,3,49,0,49,52,0,0,2,0,0,0
25-Feb-2024 06:00:01,67,0,0,8,0,3,49,0,49,52,0,0,2,0,0,0
26-Feb-2024 06:00:01,67,0,0,8,0,3,49,0,49,52,0,0,2,0,0,0
27-Feb-2024 06:00:02,64,0,0,8,0,4,52,0,52,56,0,0,2,0,0,0
28-Feb-2024 06:00:02,64,0,0,8,0,5,52,0,52,57,0,0,2,0,0,0
29-Feb-2024 06:00:01,63,0,0,8,0,5,53,0,53,58,0,0,2,0,0,0
01-Mar-2024 06:00:02,63,0,0,8,0,8,53,0,53,61,0,0,2,0,0,0
02-Mar-2024 06:00:02,61,0,0,8,0,12,55,0,55,67,0,0,2,0,0,0
03-Mar-2024 06:00:02,61,0,0,8,0,14,55,0,55,69,0,0,2,0,0,0
04-Mar-2024 06:00:01,61,0,0,8,0,14,55,0,55,69,0,0,2,0,0,0
05-Mar-2024 06:00:01,60,0,0,8,0,14,57,0,57,71,0,0,2,0,0,0
06-Mar-2024 06:00:01,50,0,0,8,0,14,65,0,65,79,0,0,2,0,0,0
07-Mar-2024 06:00:01,43,0,0,8,0,14,71,0,71,85,0,0,2,0,0,0
08-Mar-2024 06:00:02,42,0,0,8,0,14,73,0,73,87,0,0,2,0,0,0
09-Mar-2024 06:00:01,42,0,0,8,0,14,73,0,73,87,0,0,2,0,0,0
10-Mar-2024 06:00:02,42,0,0,8,0,14,73,0,73,87,0,0,2,0,0,0
11-Mar-2024 06:00:01,42,0,0,8,0,14,73,0,73,87,0,0,2,0,0,0
