FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,52,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,52,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,52,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,52,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,52,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,52,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,52,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,52,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,52,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,52,0,0,4,0,2,0,0,0,2,0,0,0,0,0,0
24-Sep-2023 06:00:01,52,0,0,4,0,2,0,0,0,2,0,0,0,0,0,0
25-Sep-2023 06:00:02,52,0,0,4,0,2,0,0,0,2,0,0,0,0,0,0
26-Sep-2023 06:00:01,52,0,0,4,0,8,0,0,0,8,0,0,0,0,0,0
27-Sep-2023 06:00:01,47,0,0,5,3,10,0,0,3,13,0,0,0,0,0,0
28-Sep-2023 06:00:01,41,0,0,5,9,16,0,0,9,25,0,0,0,0,0,0
29-Sep-2023 06:00:02,39,0,0,5,12,17,0,0,12,29,0,0,0,0,0,0
30-Sep-2023 06:00:01,37,0,0,6,13,21,0,0,13,34,0,0,0,0,0,0
02-Oct-2023 06:00:01,37,0,0,6,13,21,0,0,13,34,0,0,0,0,0,0
03-Oct-2023 06:00:02,35,0,0,6,15,24,0,0,15,39,0,0,0,0,0,0
04-Oct-2023 06:00:01,35,0,0,6,15,27,0,0,15,42,0,0,0,0,0,0
05-Oct-2023 14:00:01,35,0,0,2,15,27,0,0,15,42,0,0,0,0,0,0
05-Oct-2023 22:00:01,47,0,0,5,3,10,0,0,3,13,0,0,0,0,0,0
06-Oct-2023 06:00:01,35,0,0,6,15,27,0,0,15,42,0,0,0,0,0,0
06-Oct-2023 14:00:02,33,0,0,2,17,32,0,0,17,49,0,0,0,0,0,0
07-Oct-2023 06:00:01,32,0,0,2,18,37,0,0,18,55,0,0,0,0,0,0
08-Oct-2023 06:00:01,32,0,0,2,18,37,0,0,18,55,0,0,0,0,0,0
09-Oct-2023 06:00:02,32,0,0,2,18,37,0,0,18,55,0,0,0,0,0,0
10-Oct-2023 06:00:02,32,0,0,2,18,37,0,0,18,55,0,0,0,0,0,0
11-Oct-2023 06:00:01,30,0,0,2,20,41,0,0,20,61,0,0,0,0,0,0
12-Oct-2023 06:00:01,30,0,0,2,20,45,0,0,20,65,0,0,0,0,0,0
13-Oct-2023 06:00:02,30,0,0,2,20,47,0,0,20,67,0,0,0,0,0,0
14-Oct-2023 06:00:02,30,0,0,2,20,48,0,0,20,68,0,0,0,0,0,0
15-Oct-2023 06:00:01,30,0,0,2,20,48,0,0,20,68,0,0,0,0,0,0
16-Oct-2023 06:00:01,30,0,0,2,20,48,0,0,20,68,0,0,0,0,0,0
17-Oct-2023 06:00:01,28,0,0,2,23,57,0,0,23,80,0,0,0,0,0,0
18-Oct-2023 06:00:02,29,0,0,2,23,64,0,0,23,87,0,0,0,0,0,0
19-Oct-2023 06:00:01,29,0,0,2,23,68,0,0,23,91,0,0,0,0,0,0
20-Oct-2023 06:00:01,25,0,0,2,27,72,0,0,27,99,0,0,0,0,0,0
21-Oct-2023 06:00:02,25,0,0,2,27,74,0,0,27,101,0,0,0,0,0,0
22-Oct-2023 06:00:02,25,0,0,2,27,74,0,0,27,101,0,0,0,0,0,0
23-Oct-2023 06:00:01,25,0,0,2,27,74,0,0,27,101,0,0,0,0,0,0
24-Oct-2023 06:00:01,24,0,0,2,28,81,0,0,28,109,0,0,0,0,0,0
25-Oct-2023 06:00:01,25,0,0,2,28,85,0,0,28,113,0,0,0,0,0,0
26-Oct-2023 06:00:02,23,0,0,2,30,90,0,0,30,120,0,0,0,0,0,0
27-Oct-2023 06:00:01,23,0,0,2,30,100,0,0,30,130,0,0,0,0,0,0
28-Oct-2023 06:00:01,21,0,0,2,32,114,0,0,32,146,0,0,0,0,0,0
29-Oct-2023 06:00:01,21,0,0,2,32,119,0,0,32,151,0,0,0,0,0,0
30-Oct-2023 06:00:02,21,0,0,2,32,119,0,0,32,151,0,0,0,0,0,0
31-Oct-2023 06:00:01,21,0,0,2,32,135,0,0,32,167,0,0,0,0,0,0
01-Nov-2023 06:00:01,19,0,0,2,34,145,0,0,34,179,0,0,0,0,0,0
02-Nov-2023 06:00:01,19,0,0,2,2,160,32,0,34,194,0,0,0,0,0,0
03-Nov-2023 06:00:01,16,0,0,2,5,175,32,0,37,212,0,0,0,0,0,0
04-Nov-2023 06:00:01,15,0,0,2,6,204,32,0,38,242,0,0,0,0,0,0
05-Nov-2023 06:00:01,15,0,0,2,6,219,32,0,38,257,0,0,0,0,0,0
06-Nov-2023 06:00:01,15,0,0,2,6,219,32,0,38,257,0,0,0,0,0,0
07-Nov-2023 06:00:01,12,0,0,2,9,219,32,0,41,260,0,0,0,0,0,0
08-Nov-2023 06:00:01,11,0,0,2,10,219,32,0,42,261,0,0,0,0,0,0
09-Nov-2023 06:00:02,9,0,0,2,12,219,32,0,44,263,0,0,0,0,0,0
10-Nov-2023 06:00:01,9,0,0,2,12,219,32,0,44,263,0,0,0,0,0,0
11-Nov-2023 06:00:01,9,0,0,2,12,219,32,0,44,263,0,0,0,0,0,0
12-Nov-2023 06:00:01,9,0,0,2,12,219,32,0,44,263,0,0,0,0,0,0
13-Nov-2023 06:00:01,9,0,0,2,12,219,32,0,44,263,0,0,0,0,0,0
