FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Sep-2023 06:00:01,36,0,0,0,2,2,0,0,2,4,0,0,0,0,0,0
27-Sep-2023 06:00:01,36,0,0,0,2,2,0,0,2,4,0,0,0,0,0,0
28-Sep-2023 06:00:01,31,0,0,0,7,5,0,0,7,12,0,0,0,0,0,0
29-Sep-2023 06:00:02,25,0,0,0,10,6,0,0,10,16,0,0,0,0,0,0
30-Sep-2023 06:00:01,28,0,0,0,10,6,0,0,10,16,0,0,0,0,0,0
02-Oct-2023 06:00:01,28,0,0,0,10,6,0,0,10,16,0,0,0,0,0,0
03-Oct-2023 06:00:02,22,0,0,0,16,7,0,0,16,23,0,0,0,0,0,0
04-Oct-2023 06:00:01,22,0,0,0,16,8,0,0,16,24,0,0,0,0,0,0
05-Oct-2023 14:00:01,20,0,0,0,18,8,0,0,18,26,0,0,0,0,0,0
05-Oct-2023 22:00:01,36,0,0,0,2,2,0,0,2,4,0,0,0,0,0,0
06-Oct-2023 06:00:01,22,0,0,0,16,8,0,0,16,24,0,0,0,0,0,0
06-Oct-2023 14:00:02,20,0,0,0,18,10,0,0,18,28,0,0,0,0,0,0
07-Oct-2023 06:00:01,18,0,0,0,20,10,0,0,20,30,0,0,0,0,0,0
08-Oct-2023 06:00:01,18,0,0,0,20,10,0,0,20,30,0,0,0,0,0,0
09-Oct-2023 06:00:02,18,0,0,0,20,10,0,0,20,30,0,0,0,0,0,0
10-Oct-2023 06:00:02,18,0,0,0,20,10,0,0,20,30,0,0,0,0,0,0
11-Oct-2023 06:00:01,18,0,0,0,20,10,0,0,20,30,0,0,0,0,0,0
12-Oct-2023 06:00:01,13,0,0,0,25,11,0,0,25,36,0,0,0,0,0,0
13-Oct-2023 06:00:02,13,0,0,0,25,11,0,0,25,36,0,0,0,0,0,0
14-Oct-2023 06:00:02,15,0,0,0,25,12,0,0,25,37,0,0,0,0,0,0
15-Oct-2023 06:00:01,15,0,0,0,25,12,0,0,25,37,0,0,0,0,0,0
16-Oct-2023 06:00:01,15,0,0,0,25,12,0,0,25,37,0,0,0,0,0,0
17-Oct-2023 06:00:01,15,0,0,0,25,12,0,0,25,37,0,0,0,0,0,0
18-Oct-2023 06:00:02,14,0,0,0,27,16,0,0,27,43,0,0,0,0,0,0
19-Oct-2023 06:00:01,14,0,0,0,27,16,0,0,27,43,0,0,0,0,0,0
20-Oct-2023 06:00:01,14,0,0,0,27,20,0,0,27,47,0,0,0,0,0,0
21-Oct-2023 06:00:02,11,0,0,0,30,21,0,0,30,51,0,0,0,0,0,0
22-Oct-2023 06:00:02,11,0,0,0,30,21,0,0,30,51,0,0,0,0,0,0
23-Oct-2023 06:00:01,11,0,0,0,30,21,0,0,30,51,0,0,0,0,0,0
24-Oct-2023 06:00:01,11,0,0,0,30,21,0,0,30,51,0,0,0,0,0,0
25-Oct-2023 06:00:01,11,0,0,0,30,25,0,0,30,55,0,0,0,0,0,0
26-Oct-2023 06:00:02,12,0,0,0,30,26,0,0,30,56,0,0,0,0,0,0
27-Oct-2023 06:00:01,11,0,0,0,31,26,0,0,31,57,0,0,0,0,0,0
