FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,1830,6,0,13,0,9,0,0,0,9,20,9,2,0,0,0
21-Jan-2024 14:00:02,1830,6,0,13,0,9,0,0,0,9,20,9,2,0,0,0
22-Jan-2024 21:48:11,1830,6,0,13,0,9,0,0,0,9,20,9,2,0,0,0
23-Jan-2024 06:00:02,1835,0,0,16,1,13,0,0,1,14,20,9,2,0,0,0
24-Jan-2024 06:00:01,1843,0,0,16,1,18,0,0,1,19,20,9,2,0,0,0
25-Jan-2024 06:00:01,1839,0,0,17,4,23,0,0,4,27,20,9,2,2,0,0
26-Jan-2024 06:00:02,1764,0,0,18,78,28,0,0,78,106,20,9,2,2,0,0
27-Jan-2024 06:00:01,1745,0,0,19,96,32,0,0,96,128,20,9,2,2,0,0
29-Jan-2024 06:00:01,1745,0,0,19,96,32,0,0,96,128,20,9,2,2,0,0
30-Jan-2024 06:00:01,1549,0,0,19,289,37,0,0,289,326,21,9,2,3,0,0
31-Jan-2024 06:00:01,1533,0,0,19,305,48,0,0,305,353,21,9,2,3,0,0
01-Feb-2024 06:00:02,1485,2,0,20,354,51,0,0,354,405,21,9,2,3,0,0
02-Feb-2024 06:00:01,1401,2,0,22,412,51,0,0,412,463,21,9,2,3,0,0
03-Feb-2024 06:00:02,1376,0,0,23,436,51,0,0,436,487,21,9,2,3,0,0
04-Feb-2024 06:00:02,1376,0,0,23,436,51,0,0,436,487,21,9,2,3,0,0
05-Feb-2024 06:00:01,1376,0,0,23,436,51,0,0,436,487,21,9,2,3,0,0
06-Feb-2024 06:00:02,1289,0,0,23,524,57,0,0,524,581,22,9,3,4,0,0
07-Feb-2024 06:00:02,1266,0,0,24,541,65,0,0,541,606,22,9,3,4,0,0
08-Feb-2024 06:00:01,1240,0,0,25,570,72,0,0,570,642,22,9,3,4,0,0
09-Feb-2024 06:00:02,1172,0,0,26,635,83,0,0,635,718,22,9,3,5,0,0
10-Feb-2024 06:00:01,1142,0,0,26,666,88,0,0,666,754,22,9,3,5,0,0
11-Feb-2024 06:00:01,1142,0,0,26,666,88,0,0,666,754,22,9,3,5,0,0
12-Feb-2024 06:00:01,1142,0,0,26,666,88,0,0,666,754,22,9,3,5,0,0
13-Feb-2024 06:00:01,1104,0,0,26,700,94,1,0,701,795,22,9,3,5,0,0
14-Feb-2024 06:00:02,1107,0,0,26,702,98,0,0,702,800,22,9,3,5,0,0
15-Feb-2024 06:00:02,1076,0,0,26,737,110,1,0,738,848,22,9,3,6,0,0
16-Feb-2024 06:00:02,1042,0,0,27,774,117,1,0,775,892,22,9,3,7,0,0
17-Feb-2024 06:00:02,1031,0,0,27,787,123,1,0,788,911,22,9,3,7,0,0
18-Feb-2024 06:00:02,1031,0,0,27,787,123,1,0,788,911,22,9,3,7,0,0
19-Feb-2024 06:00:01,1031,0,0,27,787,123,1,0,788,911,22,9,3,7,0,0
20-Feb-2024 06:00:01,1033,0,0,27,789,123,1,0,790,913,22,9,3,7,0,0
21-Feb-2024 06:00:01,1013,0,0,27,669,130,141,0,810,940,22,9,3,7,0,0
22-Feb-2024 06:00:01,992,0,0,27,373,139,457,0,830,969,22,9,3,7,0,0
23-Feb-2024 06:00:02,975,0,0,27,389,141,458,0,847,988,22,9,3,7,0,0
24-Feb-2024 06:00:03,940,0,0,27,423,149,458,0,881,1030,22,9,3,7,0,0
25-Feb-2024 06:00:01,936,0,0,29,387,175,495,0,882,1057,22,9,3,7,0,0
26-Feb-2024 06:00:01,936,0,0,29,387,175,495,0,882,1057,22,9,3,7,0,0
27-Feb-2024 06:00:02,903,0,0,29,404,214,509,0,913,1127,22,9,3,7,2,0
28-Feb-2024 06:00:02,897,0,0,29,213,424,531,0,744,1168,23,11,3,8,4,0
29-Feb-2024 06:00:01,853,0,0,29,249,450,537,0,786,1236,23,11,3,8,4,0
01-Mar-2024 06:00:02,827,0,0,32,230,475,578,0,808,1283,23,11,4,8,4,1
02-Mar-2024 06:00:02,806,0,0,34,244,531,584,0,828,1359,23,11,4,8,5,1
03-Mar-2024 06:00:02,801,0,0,37,196,599,618,0,814,1413,23,11,4,8,5,1
04-Mar-2024 06:00:01,801,0,0,37,9,599,805,0,814,1413,23,11,4,8,5,1
05-Mar-2024 06:00:01,760,0,0,37,51,600,805,0,856,1456,23,11,4,9,5,1
06-Mar-2024 06:00:01,724,0,0,37,49,609,831,0,880,1489,23,11,4,9,5,1
07-Mar-2024 06:00:01,696,0,0,37,77,609,831,0,908,1517,23,11,4,9,5,1
08-Mar-2024 06:00:02,681,0,0,37,85,609,836,0,921,1530,23,11,4,9,5,1
09-Mar-2024 06:00:01,670,0,0,39,93,609,836,0,929,1538,23,11,4,9,5,1
10-Mar-2024 06:00:02,670,0,0,39,93,609,836,0,929,1538,23,11,4,9,5,1
11-Mar-2024 06:00:01,670,0,0,39,93,609,836,0,929,1538,23,11,4,9,5,1
