FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,35,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0
15-Sep-2023 06:00:01,35,0,0,6,0,0,0,0,0,0,2,0,0,0,0,0
16-Sep-2023 06:00:01,35,0,0,6,0,0,0,0,0,0,2,0,0,0,0,0
17-Sep-2023 06:00:02,35,0,0,6,0,0,0,0,0,0,2,0,0,0,0,0
18-Sep-2023 06:00:01,35,0,0,6,0,0,0,0,0,0,2,0,0,0,0,0
19-Sep-2023 06:00:01,38,0,0,6,0,0,0,0,0,0,2,0,0,0,0,0
20-Sep-2023 06:00:01,38,0,0,6,0,0,0,0,0,0,2,0,0,0,0,0
21-Sep-2023 06:00:02,38,0,0,6,0,0,0,0,0,0,2,0,0,0,0,0
22-Sep-2023 06:00:01,38,0,0,6,0,0,0,0,0,0,2,0,0,0,0,0
23-Sep-2023 06:00:01,38,0,0,6,0,11,0,0,0,11,2,0,0,0,0,0
24-Sep-2023 06:00:01,38,0,0,6,0,11,0,0,0,11,2,0,0,0,0,0
25-Sep-2023 06:00:02,38,0,0,6,0,11,0,0,0,11,2,0,0,0,0,0
26-Sep-2023 06:00:01,37,0,0,6,1,20,0,0,1,21,2,0,0,0,0,0
27-Sep-2023 06:00:01,37,0,0,6,1,27,0,0,1,28,2,0,0,0,0,0
28-Sep-2023 06:00:01,31,0,0,6,7,32,0,0,7,39,2,0,0,0,0,0
29-Sep-2023 06:00:02,27,0,0,6,11,39,0,0,11,50,2,0,0,0,0,0
30-Sep-2023 06:00:01,27,0,0,6,11,49,0,0,11,60,2,0,0,0,0,0
02-Oct-2023 06:00:01,27,0,0,6,11,49,0,0,11,60,2,0,0,0,0,0
03-Oct-2023 06:00:02,26,0,0,6,12,60,0,0,12,72,3,0,0,1,0,0
04-Oct-2023 06:00:01,29,0,0,6,12,72,0,0,12,84,3,0,0,1,0,0
05-Oct-2023 14:00:01,29,0,0,6,12,78,0,0,12,90,3,0,0,1,0,0
05-Oct-2023 22:00:01,37,0,0,6,1,27,0,0,1,28,2,0,0,0,0,0
06-Oct-2023 06:00:01,29,0,0,6,12,72,0,0,12,84,3,0,0,1,0,0
06-Oct-2023 14:00:02,29,0,0,6,12,85,0,0,12,97,3,0,0,1,0,0
07-Oct-2023 06:00:01,28,0,0,6,13,85,0,0,13,98,3,0,0,1,0,0
08-Oct-2023 06:00:01,28,0,0,6,13,85,0,0,13,98,3,0,0,1,0,0
09-Oct-2023 06:00:02,28,0,0,6,13,85,0,0,13,98,3,0,0,1,0,0
10-Oct-2023 06:00:02,28,0,0,6,13,97,0,0,13,110,3,0,0,1,0,0
11-Oct-2023 06:00:01,26,0,0,6,15,111,0,0,15,126,3,0,0,1,0,0
12-Oct-2023 06:00:01,25,0,0,6,16,119,0,0,16,135,3,0,0,1,0,0
13-Oct-2023 06:00:02,23,0,0,6,18,132,0,0,18,150,3,0,0,1,0,0
14-Oct-2023 06:00:02,25,0,0,8,19,145,0,0,19,164,3,0,0,1,0,0
15-Oct-2023 06:00:01,25,0,0,8,19,145,0,0,19,164,3,0,0,1,0,0
16-Oct-2023 06:00:01,25,0,0,8,19,145,0,0,19,164,3,0,0,1,0,0
