FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,32,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,32,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,36,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,36,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,36,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,36,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,36,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,36,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,36,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,36,0,0,2,0,4,0,0,0,4,0,0,0,0,0,0
24-Sep-2023 06:00:01,36,0,0,2,0,4,0,0,0,4,0,0,0,0,0,0
25-Sep-2023 06:00:02,36,0,0,2,0,4,0,0,0,4,0,0,0,0,0,0
26-Sep-2023 06:00:01,37,0,0,2,0,4,0,0,0,4,0,0,0,0,0,0
27-Sep-2023 06:00:01,37,0,0,2,0,4,0,0,0,4,0,0,0,0,0,0
28-Sep-2023 06:00:01,37,0,0,2,0,4,0,0,0,4,0,0,0,0,0,0
29-Sep-2023 06:00:02,33,0,0,2,4,4,0,0,4,8,0,0,0,0,0,0
30-Sep-2023 06:00:01,33,0,0,2,4,4,0,0,4,8,0,0,0,0,0,0
02-Oct-2023 06:00:01,33,0,0,2,4,4,0,0,4,8,0,0,0,0,0,0
03-Oct-2023 06:00:02,33,0,0,2,4,5,0,0,4,9,0,0,0,0,0,0
04-Oct-2023 06:00:01,31,0,0,2,6,5,0,0,6,11,0,0,0,0,0,0
05-Oct-2023 14:00:01,31,0,0,2,6,5,0,0,6,11,0,0,0,0,0,0
05-Oct-2023 22:00:01,37,0,0,2,0,4,0,0,0,4,0,0,0,0,0,0
06-Oct-2023 06:00:01,31,0,0,2,6,5,0,0,6,11,0,0,0,0,0,0
06-Oct-2023 14:00:02,27,0,0,2,10,5,0,0,10,15,0,0,0,0,0,0
07-Oct-2023 06:00:01,27,0,0,2,10,7,0,0,10,17,0,0,0,0,0,0
08-Oct-2023 06:00:01,27,0,0,2,10,7,0,0,10,17,0,0,0,0,0,0
09-Oct-2023 06:00:02,27,0,0,2,10,7,0,0,10,17,0,0,0,0,0,0
10-Oct-2023 06:00:02,27,0,0,2,10,7,0,0,10,17,0,0,0,0,0,0
11-Oct-2023 06:00:01,23,0,0,2,14,12,0,0,14,26,0,0,0,0,0,0
12-Oct-2023 06:00:01,24,0,0,2,14,16,0,0,14,30,0,0,0,0,0,0
13-Oct-2023 06:00:02,24,0,0,2,14,19,0,0,14,33,0,0,0,0,0,0
14-Oct-2023 06:00:02,24,0,0,2,14,19,0,0,14,33,0,0,0,0,0,0
15-Oct-2023 06:00:01,24,0,0,2,14,19,0,0,14,33,0,0,0,0,0,0
16-Oct-2023 06:00:01,24,0,0,2,14,19,0,0,14,33,0,0,0,0,0,0
17-Oct-2023 06:00:01,22,0,0,2,16,21,0,0,16,37,0,0,0,0,0,0
18-Oct-2023 06:00:02,22,0,0,2,16,21,0,0,16,37,0,0,0,0,0,0
19-Oct-2023 06:00:01,22,0,0,2,16,30,0,0,16,46,0,0,0,0,0,0
20-Oct-2023 06:00:01,22,0,0,2,17,30,0,0,17,47,0,0,0,0,0,0
21-Oct-2023 06:00:02,22,0,0,2,17,30,0,0,17,47,0,0,0,0,0,0
22-Oct-2023 06:00:02,22,0,0,2,17,30,0,0,17,47,0,0,0,0,0,0
23-Oct-2023 06:00:01,22,0,0,2,17,30,0,0,17,47,0,0,0,0,0,0
24-Oct-2023 06:00:01,20,0,0,2,19,32,0,0,19,51,0,0,0,0,0,0
25-Oct-2023 06:00:01,20,0,0,2,19,37,0,0,19,56,0,0,0,0,0,0
26-Oct-2023 06:00:02,20,0,0,2,19,40,0,0,19,59,0,0,0,0,0,0
27-Oct-2023 06:00:01,21,0,0,2,19,42,0,0,19,61,0,0,0,0,0,0
28-Oct-2023 06:00:01,21,0,0,2,20,46,0,0,20,66,0,0,0,0,0,0
29-Oct-2023 06:00:01,19,0,0,2,22,49,0,0,22,71,0,0,0,0,0,0
30-Oct-2023 06:00:02,19,0,0,2,22,49,0,0,22,71,0,0,0,0,0,0
31-Oct-2023 06:00:01,17,0,0,2,24,55,0,0,24,79,0,0,0,0,0,0
01-Nov-2023 06:00:01,17,0,0,2,24,58,0,0,24,82,0,0,0,0,0,0
02-Nov-2023 06:00:01,17,0,0,2,0,66,24,0,24,90,0,0,0,0,0,0
03-Nov-2023 06:00:01,17,0,0,2,0,72,24,0,24,96,0,0,0,0,0,0
04-Nov-2023 06:00:01,17,0,1,2,0,80,24,0,24,105,0,0,0,0,0,0
05-Nov-2023 06:00:01,17,0,1,2,0,86,24,0,24,111,0,0,0,0,0,0
06-Nov-2023 06:00:01,14,0,1,2,3,86,24,0,27,114,0,0,0,0,0,0
07-Nov-2023 06:00:01,14,0,1,2,3,86,24,0,27,114,0,0,0,0,0,0
08-Nov-2023 06:00:01,13,0,1,2,4,86,24,0,28,115,0,0,0,0,0,0
09-Nov-2023 06:00:02,13,0,1,2,4,86,24,0,28,115,0,0,0,0,0,0
10-Nov-2023 06:00:01,13,0,1,2,4,86,24,0,28,115,0,0,0,0,0,0
11-Nov-2023 06:00:01,13,0,1,2,4,86,24,0,28,115,0,0,0,0,0,0
12-Nov-2023 06:00:01,13,0,1,2,4,86,24,0,28,115,0,0,0,0,0,0
13-Nov-2023 06:00:01,13,0,1,2,4,86,24,0,28,115,0,0,0,0,0,0
