FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,118,0,5,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,0,118,0,5,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,0,118,0,5,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,0,118,0,5,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,0,118,0,5,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,0,120,0,9,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,0,120,0,9,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,0,120,0,9,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,33,87,0,9,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,123,0,0,10,0,4,0,0,0,4,0,2,0,0,0,0
24-Sep-2023 06:00:01,123,0,0,10,0,4,0,0,0,4,0,2,0,0,0,0
25-Sep-2023 06:00:02,123,0,0,10,0,4,0,0,0,4,0,2,0,0,0,0
26-Sep-2023 06:00:01,124,0,0,10,0,7,0,0,0,7,0,2,0,0,0,0
27-Sep-2023 06:00:01,117,0,0,11,0,7,0,0,0,7,0,2,0,0,0,0
28-Sep-2023 06:00:01,106,0,0,11,11,8,0,0,11,19,0,2,0,0,0,0
29-Sep-2023 06:00:02,101,0,0,13,15,9,0,0,15,24,0,2,0,0,0,0
30-Sep-2023 06:00:01,98,0,0,13,22,10,0,0,22,32,0,2,0,0,0,0
02-Oct-2023 06:00:01,93,0,0,13,27,10,0,0,27,37,0,2,0,0,0,0
03-Oct-2023 06:00:02,93,0,0,13,27,14,0,0,27,41,0,2,0,0,0,0
04-Oct-2023 06:00:01,92,0,0,13,28,14,0,0,28,42,0,2,0,0,0,0
