FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,59,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
15-Sep-2023 06:00:01,59,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
16-Sep-2023 06:00:01,59,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
17-Sep-2023 06:00:02,59,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
18-Sep-2023 06:00:01,59,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
19-Sep-2023 06:00:01,60,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
20-Sep-2023 06:00:01,60,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
21-Sep-2023 06:00:02,62,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
22-Sep-2023 06:00:01,62,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
23-Sep-2023 06:00:01,64,0,0,0,0,3,0,0,0,3,2,0,0,0,0,0
24-Sep-2023 06:00:01,64,0,0,0,0,3,0,0,0,3,2,0,0,0,0,0
25-Sep-2023 06:00:02,64,0,0,0,0,3,0,0,0,3,2,0,0,0,0,0
26-Sep-2023 06:00:01,64,0,0,0,0,4,0,0,0,4,2,0,0,0,0,0
27-Sep-2023 06:00:01,62,0,0,2,0,5,0,0,0,5,2,0,0,0,0,0
28-Sep-2023 06:00:01,55,0,0,2,8,5,0,0,8,13,2,0,0,0,0,0
29-Sep-2023 06:00:02,55,0,0,2,8,5,0,0,8,13,2,0,0,0,0,0
30-Sep-2023 06:00:01,53,0,0,4,10,5,0,0,10,15,2,0,0,0,0,0
02-Oct-2023 06:00:01,53,0,0,4,10,5,0,0,10,15,2,0,0,0,0,0
03-Oct-2023 06:00:02,52,0,0,4,11,8,0,0,11,19,2,0,0,0,0,0
04-Oct-2023 06:00:01,50,0,0,4,14,13,0,0,14,27,2,0,0,0,0,0
05-Oct-2023 14:00:01,45,0,0,4,20,14,0,0,20,34,2,0,0,0,0,0
05-Oct-2023 22:00:01,62,0,0,2,0,5,0,0,0,5,2,0,0,0,0,0
06-Oct-2023 06:00:01,50,0,0,4,14,13,0,0,14,27,2,0,0,0,0,0
06-Oct-2023 14:00:02,45,0,0,4,20,18,0,0,20,38,2,0,0,0,0,0
07-Oct-2023 06:00:01,39,0,0,4,26,25,0,0,26,51,2,0,0,0,0,0
08-Oct-2023 06:00:01,39,0,0,4,26,25,0,0,26,51,2,0,0,0,0,0
09-Oct-2023 06:00:02,39,0,0,4,26,25,0,0,26,51,2,0,0,0,0,0
10-Oct-2023 06:00:02,39,0,0,4,26,25,0,0,26,51,2,0,0,0,0,0
11-Oct-2023 06:00:01,39,0,0,4,27,27,0,0,27,54,2,0,0,0,0,0
12-Oct-2023 06:00:01,39,0,0,4,27,30,0,0,27,57,2,0,0,0,0,0
13-Oct-2023 06:00:02,40,0,0,4,27,32,0,0,27,59,2,0,0,0,0,0
14-Oct-2023 06:00:02,40,0,0,4,27,37,0,0,27,64,2,0,0,0,0,0
15-Oct-2023 06:00:01,40,0,0,4,27,37,0,0,27,64,2,0,0,0,0,0
16-Oct-2023 06:00:01,40,0,0,4,27,37,0,0,27,64,2,0,0,0,0,0
17-Oct-2023 06:00:01,39,0,0,4,29,37,0,0,29,66,2,0,0,0,0,0
18-Oct-2023 06:00:02,39,0,0,4,29,39,0,0,29,68,2,0,0,0,0,0
19-Oct-2023 06:00:01,39,0,0,4,29,46,0,0,29,75,2,0,0,0,0,0
20-Oct-2023 06:00:01,39,0,0,4,29,50,0,0,29,79,2,0,0,0,0,0
21-Oct-2023 06:00:02,39,0,0,4,29,58,0,0,29,87,2,0,0,0,0,0
22-Oct-2023 06:00:02,39,0,0,4,29,58,0,0,29,87,2,0,0,0,0,0
23-Oct-2023 06:00:01,39,0,0,4,29,58,0,0,29,87,2,0,0,0,0,0
24-Oct-2023 06:00:01,36,0,0,4,32,60,0,0,32,92,2,0,0,0,0,0
25-Oct-2023 06:00:01,35,0,0,4,33,69,0,0,33,102,2,1,0,0,1,0
26-Oct-2023 06:00:02,35,0,0,6,33,75,0,0,33,108,2,1,0,0,1,0
27-Oct-2023 06:00:01,33,0,0,6,35,79,0,0,35,114,2,1,0,0,1,0
28-Oct-2023 06:00:01,35,0,0,6,35,84,0,0,35,119,2,1,0,0,1,0
29-Oct-2023 06:00:01,35,0,0,6,35,89,0,0,35,124,2,1,0,0,1,0
30-Oct-2023 06:00:02,35,0,0,6,35,89,0,0,35,124,2,1,0,0,1,0
31-Oct-2023 06:00:01,29,0,0,6,41,95,0,0,41,136,2,1,0,0,1,0
01-Nov-2023 06:00:01,27,0,0,6,43,104,0,0,43,147,2,1,0,0,1,0
02-Nov-2023 06:00:01,24,0,0,6,46,110,0,0,46,156,2,1,0,0,1,0
03-Nov-2023 06:00:01,21,0,0,6,49,124,0,0,49,173,2,1,0,0,1,0
04-Nov-2023 06:00:01,19,0,0,6,51,139,0,0,51,190,2,1,0,0,1,0
05-Nov-2023 06:00:01,18,0,2,7,51,152,0,0,51,205,2,1,0,0,1,0
06-Nov-2023 06:00:01,18,0,2,7,51,152,0,0,51,205,2,1,0,0,1,0
07-Nov-2023 06:00:01,18,0,2,7,51,152,0,0,51,205,2,1,0,0,1,0
08-Nov-2023 06:00:01,12,0,2,9,55,152,0,0,55,209,2,1,0,0,1,0
09-Nov-2023 06:00:02,12,0,2,9,55,152,0,0,55,209,2,1,0,0,1,0
10-Nov-2023 06:00:01,12,0,2,9,55,152,0,0,55,209,2,1,0,0,1,0
11-Nov-2023 06:00:01,12,0,2,9,55,152,0,0,55,209,2,1,0,0,1,0
12-Nov-2023 06:00:01,12,0,2,9,55,152,0,0,55,209,2,1,0,0,1,0
13-Nov-2023 06:00:01,12,0,2,9,55,152,0,0,55,209,2,1,0,0,1,0
