FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,207,1,0,7,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,210,1,0,7,0,0,0,0,0,0,2,1,0,0,0,0
16-Sep-2023 06:00:01,211,1,0,7,0,0,0,0,0,0,2,1,0,0,0,0
17-Sep-2023 06:00:02,211,1,0,7,0,0,0,0,0,0,2,1,0,0,0,0
18-Sep-2023 06:00:01,211,1,0,7,0,0,0,0,0,0,2,1,0,0,0,0
19-Sep-2023 06:00:01,213,0,0,7,0,0,0,0,0,0,2,1,0,0,0,0
20-Sep-2023 06:00:01,218,0,0,7,0,0,0,0,0,0,2,1,0,0,0,0
21-Sep-2023 06:00:02,228,0,0,7,0,0,0,0,0,0,2,1,0,0,0,0
22-Sep-2023 06:00:01,233,0,0,7,0,0,0,0,0,0,2,1,0,0,0,0
23-Sep-2023 06:00:01,234,0,0,7,0,0,0,0,0,0,2,1,0,0,0,0
24-Sep-2023 06:00:01,234,0,0,7,0,0,0,0,0,0,2,1,0,0,0,0
25-Sep-2023 06:00:02,234,0,0,7,0,0,0,0,0,0,2,1,0,0,0,0
26-Sep-2023 06:00:01,237,0,0,7,0,26,0,0,0,26,2,1,0,0,0,0
27-Sep-2023 06:00:01,240,0,0,7,0,35,0,0,0,35,2,2,0,0,1,0
28-Sep-2023 06:00:01,242,0,0,7,0,44,0,0,0,44,2,2,0,0,1,0
29-Sep-2023 06:00:02,231,0,0,7,11,47,0,0,11,58,2,2,0,0,1,0
30-Sep-2023 06:00:01,233,0,0,8,11,47,0,0,11,58,2,2,0,0,1,0
02-Oct-2023 06:00:01,233,0,0,8,11,63,0,0,11,74,2,2,0,0,1,0
03-Oct-2023 06:00:02,222,0,0,8,27,64,0,0,27,91,2,2,0,0,1,0
04-Oct-2023 06:00:01,208,0,0,8,41,68,0,0,41,109,2,2,0,0,1,0
05-Oct-2023 14:00:01,196,0,0,9,55,68,0,0,55,123,2,2,0,0,1,0
05-Oct-2023 22:00:01,240,0,0,7,0,35,0,0,0,35,2,2,0,0,1,0
06-Oct-2023 06:00:01,208,0,0,8,41,68,0,0,41,109,2,2,0,0,1,0
06-Oct-2023 14:00:02,197,0,0,9,55,68,0,0,55,123,2,2,0,0,1,0
07-Oct-2023 06:00:01,196,0,0,9,56,75,0,0,56,131,2,2,0,0,1,0
08-Oct-2023 06:00:01,196,0,0,9,56,86,0,0,56,142,2,2,0,0,1,0
09-Oct-2023 06:00:02,197,0,0,9,56,86,0,0,56,142,2,2,0,0,1,0
10-Oct-2023 06:00:02,197,0,0,9,56,86,0,0,56,142,2,2,0,0,1,0
11-Oct-2023 06:00:01,190,0,0,9,71,89,0,0,71,160,2,2,0,0,1,0
12-Oct-2023 06:00:01,189,0,0,9,71,94,0,0,71,165,2,2,0,0,1,0
13-Oct-2023 06:00:02,189,0,0,9,73,99,0,0,73,172,2,2,0,0,1,0
14-Oct-2023 06:00:02,191,0,0,9,76,99,0,0,76,175,2,2,0,0,1,0
15-Oct-2023 06:00:01,191,0,0,9,76,99,0,0,76,175,2,2,0,0,1,0
16-Oct-2023 06:00:01,191,0,0,9,76,110,0,0,76,186,2,2,0,0,1,0
17-Oct-2023 06:00:01,192,0,0,9,79,119,0,0,79,198,2,2,0,2,1,0
18-Oct-2023 06:00:02,193,0,0,9,79,127,0,0,79,206,2,2,0,2,1,0
19-Oct-2023 06:00:01,191,0,0,9,82,141,0,0,82,223,2,2,0,2,1,0
20-Oct-2023 06:00:01,191,0,0,9,83,149,0,0,83,232,2,2,0,2,1,0
21-Oct-2023 06:00:02,191,0,0,9,86,149,0,0,86,235,2,2,0,2,1,0
22-Oct-2023 06:00:02,191,0,0,9,86,149,0,0,86,235,2,2,0,2,1,0
23-Oct-2023 06:00:01,191,0,0,9,86,149,0,0,86,235,2,2,0,2,1,0
24-Oct-2023 06:00:01,173,0,0,9,107,160,0,0,107,267,2,2,0,2,1,0
25-Oct-2023 06:00:01,145,0,0,9,137,164,0,0,137,301,2,2,0,2,1,0
26-Oct-2023 06:00:02,146,0,0,11,140,169,0,0,140,309,2,2,0,2,1,0
27-Oct-2023 06:00:01,138,0,0,11,149,186,0,0,149,335,2,2,0,2,1,0
28-Oct-2023 06:00:01,142,0,0,11,151,207,0,0,151,358,2,2,0,2,1,0
29-Oct-2023 06:00:01,142,0,0,11,151,207,0,0,151,358,2,2,0,2,1,0
30-Oct-2023 06:00:02,142,0,0,11,151,207,0,0,151,358,2,2,0,2,1,0
31-Oct-2023 06:00:01,137,0,0,11,157,240,0,0,157,397,2,2,0,2,1,0
01-Nov-2023 06:00:01,123,0,0,11,169,240,0,0,169,409,2,2,0,2,1,0
02-Nov-2023 06:00:01,121,0,0,11,14,251,157,0,171,422,2,2,0,2,1,0
03-Nov-2023 06:00:01,112,0,0,11,22,262,157,0,179,441,2,2,0,2,1,0
04-Nov-2023 06:00:01,106,0,0,11,4,278,179,0,183,461,2,2,0,2,1,0
05-Nov-2023 06:00:01,100,0,0,13,8,388,179,0,187,575,6,2,0,6,1,0
06-Nov-2023 06:00:01,100,0,0,13,8,388,179,0,187,575,6,2,0,6,1,0
07-Nov-2023 06:00:01,91,0,0,13,18,388,179,0,197,585,6,2,0,6,1,0
08-Nov-2023 06:00:01,68,0,0,20,34,388,179,0,213,601,6,2,0,6,1,0
09-Nov-2023 06:00:02,62,0,0,20,39,388,179,0,218,606,6,2,0,6,1,0
10-Nov-2023 06:00:01,54,0,0,21,46,388,179,0,225,613,6,2,0,6,1,0
11-Nov-2023 06:00:01,54,0,0,21,46,388,179,0,225,613,6,2,0,6,1,0
12-Nov-2023 06:00:01,54,0,0,21,46,388,179,0,225,613,6,2,0,6,1,0
13-Nov-2023 06:00:01,54,0,0,21,46,388,179,0,225,613,6,2,0,6,1,0
