FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,81,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
21-Jan-2024 14:00:02,81,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
22-Jan-2024 21:48:11,81,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
23-Jan-2024 06:00:02,78,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
24-Jan-2024 06:00:01,78,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
25-Jan-2024 06:00:01,78,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
26-Jan-2024 06:00:02,76,0,0,0,2,0,0,0,2,2,1,1,0,0,0,0
27-Jan-2024 06:00:01,74,0,0,0,4,0,0,0,4,4,1,1,0,0,0,0
29-Jan-2024 06:00:01,74,0,0,0,4,0,0,0,4,4,1,1,0,0,0,0
30-Jan-2024 06:00:01,70,0,0,0,8,1,0,0,8,9,1,1,0,0,0,0
31-Jan-2024 06:00:01,67,0,0,0,11,1,0,0,11,12,1,1,0,0,0,0
01-Feb-2024 06:00:02,66,0,0,0,12,1,0,0,12,13,1,1,0,0,0,0
02-Feb-2024 06:00:01,65,0,0,0,13,1,0,0,13,14,1,1,0,0,0,0
03-Feb-2024 06:00:02,63,0,0,0,15,1,0,0,15,16,1,1,0,0,0,0
04-Feb-2024 06:00:02,63,0,0,0,15,1,0,0,15,16,1,1,0,0,0,0
05-Feb-2024 06:00:01,63,0,0,0,15,1,0,0,15,16,1,1,0,0,0,0
06-Feb-2024 06:00:02,58,0,0,0,20,1,0,0,20,21,1,1,0,0,0,0
07-Feb-2024 06:00:02,58,0,0,0,20,1,0,0,20,21,1,1,0,0,0,0
08-Feb-2024 06:00:01,55,0,0,0,22,1,0,0,22,23,1,1,0,0,0,0
09-Feb-2024 06:00:02,54,0,0,0,23,1,0,0,23,24,1,1,0,0,0,0
10-Feb-2024 06:00:01,52,0,0,0,25,1,0,0,25,26,1,1,0,0,0,0
11-Feb-2024 06:00:01,52,0,0,0,25,1,0,0,25,26,1,1,0,0,0,0
12-Feb-2024 06:00:01,52,0,0,0,25,1,0,0,25,26,1,1,0,0,0,0
13-Feb-2024 06:00:01,49,0,0,0,28,1,0,0,28,29,1,1,0,0,0,0
14-Feb-2024 06:00:02,49,0,0,0,28,1,0,0,28,29,1,1,0,0,0,0
15-Feb-2024 06:00:02,49,0,0,0,28,1,0,0,28,29,1,1,0,0,0,0
16-Feb-2024 06:00:02,48,0,0,0,29,1,0,0,29,30,1,1,0,0,0,0
17-Feb-2024 06:00:02,48,0,0,0,29,1,0,0,29,30,1,1,0,0,0,0
18-Feb-2024 06:00:02,48,0,0,0,29,1,0,0,29,30,1,1,0,0,0,0
19-Feb-2024 06:00:01,48,0,0,0,29,1,0,0,29,30,1,1,0,0,0,0
20-Feb-2024 06:00:01,48,0,0,0,29,1,0,0,29,30,1,1,0,0,0,0
21-Feb-2024 06:00:01,46,0,0,0,31,1,0,0,31,32,1,1,0,0,0,0
22-Feb-2024 06:00:01,43,0,0,0,34,1,0,0,34,35,1,1,0,1,0,0
23-Feb-2024 06:00:02,41,0,0,0,36,1,0,0,36,37,1,1,0,1,0,0
24-Feb-2024 06:00:03,41,0,0,0,36,1,0,0,36,37,1,1,0,1,0,0
25-Feb-2024 06:00:01,41,0,0,0,36,4,0,0,36,40,1,1,0,1,0,0
26-Feb-2024 06:00:01,41,0,0,0,36,4,0,0,36,40,1,1,0,1,0,0
27-Feb-2024 06:00:02,41,0,0,0,5,4,31,0,36,40,1,1,0,1,0,0
28-Feb-2024 06:00:02,41,0,0,0,5,4,31,0,36,40,1,1,0,1,0,0
29-Feb-2024 06:00:01,40,0,0,0,6,6,31,0,37,43,1,1,0,1,0,0
01-Mar-2024 06:00:02,40,0,0,0,6,8,31,0,37,45,1,1,0,1,0,0
02-Mar-2024 06:00:02,40,0,0,0,6,11,31,0,37,48,1,1,0,1,0,0
03-Mar-2024 06:00:02,40,0,0,0,0,18,37,0,37,55,1,1,0,1,0,0
04-Mar-2024 06:00:01,40,0,0,0,0,18,37,0,37,55,1,1,0,1,0,0
05-Mar-2024 06:00:01,39,0,0,0,1,18,37,0,38,56,1,1,0,1,0,0
06-Mar-2024 06:00:01,39,0,0,0,1,18,37,0,38,56,1,1,0,1,0,0
07-Mar-2024 06:00:01,37,0,0,0,2,18,37,0,39,57,1,1,0,1,0,0
08-Mar-2024 06:00:02,37,0,0,0,2,18,37,0,39,57,1,1,0,1,0,0
09-Mar-2024 06:00:01,36,0,0,0,3,18,37,0,40,58,1,1,0,1,0,0
10-Mar-2024 06:00:02,36,0,0,0,3,18,37,0,40,58,1,1,0,1,0,0
11-Mar-2024 06:00:01,36,0,0,0,3,18,37,0,40,58,1,1,0,1,0,0
