FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,55,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,55,0,2,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,55,0,2,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,55,0,2,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,55,0,2,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,55,0,2,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,55,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,55,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,57,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,55,0,0,2,2,18,0,0,2,20,0,0,0,0,0,0
24-Sep-2023 06:00:01,55,0,0,2,2,18,0,0,2,20,0,0,0,0,0,0
25-Sep-2023 06:00:02,55,0,0,2,2,18,0,0,2,20,0,0,0,0,0,0
26-Sep-2023 06:00:01,52,0,0,2,4,22,0,0,4,26,0,0,0,0,0,0
27-Sep-2023 06:00:01,52,0,0,2,4,27,0,0,4,31,0,0,0,0,0,0
28-Sep-2023 06:00:01,48,0,0,2,8,32,0,0,8,40,0,0,0,0,0,0
29-Sep-2023 06:00:02,48,0,0,2,9,37,0,0,9,46,0,1,0,0,0,0
30-Sep-2023 06:00:01,46,0,0,2,11,41,0,0,11,52,0,1,0,0,0,0
02-Oct-2023 06:00:01,46,0,0,2,11,41,0,0,11,52,0,1,0,0,0,0
03-Oct-2023 06:00:02,41,0,0,2,16,53,0,0,16,69,0,1,0,0,0,0
04-Oct-2023 06:00:01,41,0,0,2,16,57,0,0,16,73,0,1,0,0,0,0
05-Oct-2023 14:00:01,42,0,0,2,16,60,0,0,16,76,0,1,0,0,0,0
05-Oct-2023 22:00:01,52,0,0,2,4,27,0,0,4,31,0,0,0,0,0,0
06-Oct-2023 06:00:01,41,0,0,2,16,57,0,0,16,73,0,1,0,0,0,0
06-Oct-2023 14:00:02,42,0,0,2,16,70,0,0,16,86,0,1,0,0,0,0
07-Oct-2023 06:00:01,39,0,0,2,19,75,0,0,19,94,0,1,0,0,0,0
08-Oct-2023 06:00:01,39,0,0,2,19,75,0,0,19,94,0,1,0,0,0,0
09-Oct-2023 06:00:02,39,0,0,2,19,75,0,0,19,94,0,1,0,0,0,0
10-Oct-2023 06:00:02,39,0,0,2,19,75,0,0,19,94,0,1,0,0,0,0
11-Oct-2023 06:00:01,33,0,0,2,25,80,0,0,25,105,0,1,0,0,0,0
12-Oct-2023 06:00:01,33,0,0,2,25,91,0,0,25,116,0,1,0,0,0,0
13-Oct-2023 06:00:02,27,0,0,2,30,103,0,0,30,133,0,1,0,0,0,0
14-Oct-2023 06:00:02,24,0,0,2,33,114,0,0,33,147,0,1,0,0,0,0
15-Oct-2023 06:00:01,24,0,0,2,33,114,0,0,33,147,0,1,0,0,0,0
16-Oct-2023 06:00:01,24,0,0,2,33,114,0,0,33,147,0,1,0,0,0,0
17-Oct-2023 06:00:01,25,0,0,2,34,125,0,0,34,159,0,1,0,0,0,0
18-Oct-2023 06:00:02,24,0,0,2,35,146,0,0,35,181,0,1,0,0,1,0
19-Oct-2023 06:00:01,24,0,0,2,35,150,0,0,35,185,0,1,0,0,1,0
20-Oct-2023 06:00:01,19,0,0,3,40,162,0,0,40,202,0,1,0,0,1,0
21-Oct-2023 06:00:02,19,0,0,3,40,168,0,0,40,208,0,1,0,0,1,0
22-Oct-2023 06:00:02,19,0,0,3,40,168,0,0,40,208,0,1,0,0,1,0
23-Oct-2023 06:00:01,19,0,0,3,40,168,0,0,40,208,0,1,0,0,1,0
24-Oct-2023 06:00:01,19,0,0,3,40,179,0,0,40,219,0,1,0,0,1,0
25-Oct-2023 06:00:01,19,0,0,3,40,185,0,0,40,225,0,1,0,0,1,0
26-Oct-2023 06:00:02,19,0,0,3,42,205,0,0,42,247,0,1,0,0,1,0
27-Oct-2023 06:00:01,19,0,0,3,42,218,0,0,42,260,0,1,0,0,1,0
28-Oct-2023 06:00:01,19,0,0,3,42,228,0,0,42,270,0,1,0,0,1,0
29-Oct-2023 06:00:01,19,0,0,3,42,236,0,0,42,278,0,1,0,0,1,0
30-Oct-2023 06:00:02,19,0,0,3,42,236,0,0,42,278,0,1,0,0,1,0
31-Oct-2023 06:00:01,19,0,0,3,42,250,0,0,42,292,0,1,0,0,1,0
01-Nov-2023 06:00:01,19,0,0,3,0,269,42,0,42,311,0,1,0,0,1,0
02-Nov-2023 06:00:01,19,0,0,3,0,288,42,0,42,330,0,1,0,0,1,0
03-Nov-2023 06:00:01,18,0,0,3,1,298,42,0,43,341,0,1,0,0,1,0
04-Nov-2023 06:00:01,16,0,0,3,3,317,42,0,45,362,0,1,0,0,1,0
05-Nov-2023 06:00:01,16,0,0,3,0,341,45,0,45,386,0,1,0,0,1,0
06-Nov-2023 06:00:01,16,0,0,3,0,341,45,0,45,386,0,1,0,0,1,0
07-Nov-2023 06:00:01,16,0,0,3,0,341,45,0,45,386,0,1,0,0,1,0
08-Nov-2023 06:00:01,11,0,0,3,5,341,45,0,50,391,0,1,0,0,1,0
09-Nov-2023 06:00:02,11,0,0,3,5,341,45,0,50,391,0,1,0,0,1,0
10-Nov-2023 06:00:01,11,0,0,3,5,341,45,0,50,391,0,1,0,0,1,0
11-Nov-2023 06:00:01,9,0,0,3,7,341,45,0,52,393,0,1,0,0,1,0
12-Nov-2023 06:00:01,9,0,0,3,7,341,45,0,52,393,0,1,0,0,1,0
13-Nov-2023 06:00:01,9,0,0,3,7,341,45,0,52,393,0,1,0,0,1,0
