FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,78,0,3,1,0,0,0,0,0,3,1,2,0,0,0,0
15-Sep-2023 06:00:01,77,0,3,1,0,0,0,0,0,3,1,2,0,0,0,0
16-Sep-2023 06:00:01,77,0,3,1,0,0,0,0,0,3,1,2,0,0,0,0
17-Sep-2023 06:00:02,77,0,3,1,0,0,0,0,0,3,1,2,0,0,0,0
18-Sep-2023 06:00:01,77,0,3,1,0,0,0,0,0,3,1,2,0,0,0,0
19-Sep-2023 06:00:01,80,0,3,1,0,0,0,0,0,3,2,2,0,0,0,0
20-Sep-2023 06:00:01,80,0,3,1,0,0,0,0,0,3,2,2,0,0,0,0
21-Sep-2023 06:00:02,80,0,0,7,0,0,0,0,0,0,2,2,0,0,0,0
22-Sep-2023 06:00:01,80,0,0,7,0,0,0,0,0,0,2,2,0,0,0,0
23-Sep-2023 06:00:01,80,0,0,7,0,13,0,0,0,13,3,2,0,1,0,0
24-Sep-2023 06:00:01,80,0,0,7,0,13,0,0,0,13,3,2,0,1,0,0
25-Sep-2023 06:00:02,80,0,0,7,0,13,0,0,0,13,3,2,0,1,0,0
26-Sep-2023 06:00:01,79,0,0,7,1,43,0,0,1,44,3,2,0,1,0,0
27-Sep-2023 06:00:01,76,0,0,8,3,54,0,0,3,57,3,2,0,1,0,0
28-Sep-2023 06:00:01,73,0,0,8,8,64,0,0,8,72,3,2,0,1,0,0
29-Sep-2023 06:00:02,71,0,0,8,11,79,0,0,11,90,3,2,0,1,0,0
30-Sep-2023 06:00:01,69,0,0,8,15,99,0,0,15,114,3,2,0,1,0,0
02-Oct-2023 06:00:01,69,0,0,8,15,99,0,0,15,114,3,2,0,1,0,0
03-Oct-2023 06:00:02,64,0,0,9,21,117,0,0,21,138,4,2,0,2,0,0
04-Oct-2023 06:00:01,67,0,0,9,22,131,0,0,22,153,4,2,0,2,0,0
05-Oct-2023 14:00:01,67,0,0,9,24,154,0,0,24,178,4,2,0,2,0,0
05-Oct-2023 22:00:01,76,0,0,8,3,54,0,0,3,57,3,2,0,1,0,0
06-Oct-2023 06:00:01,67,0,0,9,22,131,0,0,22,153,4,2,0,2,0,0
06-Oct-2023 14:00:02,66,0,0,9,25,174,0,0,25,199,5,2,0,3,0,0
07-Oct-2023 06:00:01,65,0,0,9,26,174,0,0,26,200,5,2,0,3,0,0
08-Oct-2023 06:00:01,65,0,0,9,26,174,0,0,26,200,5,2,0,3,0,0
09-Oct-2023 06:00:02,65,0,0,9,26,174,0,0,26,200,5,2,0,3,0,0
10-Oct-2023 06:00:02,65,0,0,9,26,196,0,0,26,222,7,2,0,5,0,0
11-Oct-2023 06:00:01,58,0,0,9,33,218,0,0,33,251,7,2,0,6,0,0
12-Oct-2023 06:00:01,56,0,0,9,35,240,0,0,35,275,7,2,0,6,0,0
13-Oct-2023 06:00:02,54,0,0,10,38,269,0,0,38,307,7,2,0,6,0,0
14-Oct-2023 06:00:02,51,0,0,10,41,290,0,0,41,331,7,2,0,6,0,0
15-Oct-2023 06:00:01,51,0,0,10,41,290,0,0,41,331,7,2,0,6,0,0
16-Oct-2023 06:00:01,51,0,0,10,41,290,0,0,41,331,7,2,0,6,0,0
17-Oct-2023 06:00:01,51,0,0,10,42,311,0,0,42,353,7,2,0,6,0,0
18-Oct-2023 06:00:02,51,0,0,10,42,336,0,0,42,378,7,2,0,6,0,0
19-Oct-2023 06:00:01,52,0,0,10,42,369,0,0,42,411,7,2,0,6,0,0
20-Oct-2023 06:00:01,47,0,0,10,48,392,0,0,48,440,7,2,0,7,1,0
21-Oct-2023 06:00:02,47,0,0,10,48,412,0,0,48,460,7,2,0,7,1,0
22-Oct-2023 06:00:02,47,0,0,10,48,412,0,0,48,460,7,2,0,7,1,0
23-Oct-2023 06:00:01,47,0,0,10,48,415,0,0,48,463,7,2,0,7,1,0
24-Oct-2023 06:00:01,46,0,0,10,50,444,0,0,50,494,7,2,0,7,1,0
25-Oct-2023 06:00:01,45,0,0,10,51,481,0,0,51,532,7,2,0,7,1,0
26-Oct-2023 06:00:02,43,0,0,10,53,520,0,0,53,573,7,2,0,7,1,0
27-Oct-2023 06:00:01,45,0,0,11,53,549,0,0,53,602,8,2,0,8,1,0
28-Oct-2023 06:00:01,44,0,0,11,56,596,0,0,56,652,8,2,0,8,1,0
29-Oct-2023 06:00:01,44,0,0,11,56,596,0,0,56,652,8,2,0,8,1,0
30-Oct-2023 06:00:02,44,0,0,11,56,627,0,0,56,683,8,2,0,8,1,0
31-Oct-2023 06:00:01,44,0,0,11,56,679,0,0,56,735,9,2,0,9,1,0
01-Nov-2023 06:00:01,43,0,0,11,7,725,50,0,57,782,9,2,0,9,1,0
02-Nov-2023 06:00:01,39,0,0,11,8,771,53,0,61,832,9,2,0,9,1,0
03-Nov-2023 06:00:01,37,0,0,11,10,830,53,0,63,893,9,2,0,9,1,0
04-Nov-2023 06:00:01,34,0,0,12,11,928,54,0,65,993,9,2,0,9,1,0
05-Nov-2023 06:00:01,34,0,0,12,11,1002,54,0,65,1067,9,2,0,9,1,0
06-Nov-2023 06:00:01,34,0,0,12,11,1002,54,0,65,1067,9,2,0,9,1,0
07-Nov-2023 06:00:01,32,0,0,12,13,1002,54,0,67,1069,9,2,0,9,1,0
