FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,224,0,19,0,0,0,0,0,0,3,5,0,0,0,0
15-Sep-2023 06:00:01,0,224,0,19,0,0,0,0,0,0,3,5,0,0,0,0
16-Sep-2023 06:00:01,224,0,0,19,0,0,0,0,0,0,3,5,0,0,0,0
17-Sep-2023 06:00:02,224,0,0,19,0,0,0,0,0,0,3,5,0,0,0,0
18-Sep-2023 06:00:01,224,0,0,19,0,0,0,0,0,0,3,5,0,0,0,0
19-Sep-2023 06:00:01,223,0,0,20,0,0,0,0,0,0,3,5,0,0,0,0
20-Sep-2023 06:00:01,225,0,0,20,0,0,0,0,0,0,3,5,0,0,0,0
21-Sep-2023 06:00:02,227,0,0,20,0,0,0,0,0,0,3,5,0,0,0,0
22-Sep-2023 06:00:01,231,0,0,20,0,0,0,0,0,0,3,5,0,0,0,0
23-Sep-2023 06:00:01,231,0,0,20,0,1,0,0,0,1,3,5,0,0,0,0
24-Sep-2023 06:00:01,231,0,0,20,0,1,0,0,0,1,3,5,0,0,0,0
25-Sep-2023 06:00:02,231,0,0,20,0,1,0,0,0,1,3,5,0,0,0,0
26-Sep-2023 06:00:01,230,0,0,21,0,2,0,0,0,2,3,5,0,0,0,0
27-Sep-2023 06:00:01,226,0,0,21,0,2,0,0,0,2,2,5,0,0,0,0
28-Sep-2023 06:00:01,226,0,0,21,0,3,0,0,0,3,2,5,0,0,0,0
29-Sep-2023 06:00:02,233,0,0,21,0,3,0,0,0,3,3,5,0,0,0,0
30-Sep-2023 06:00:01,235,0,0,21,0,3,0,0,0,3,3,5,0,0,0,0
02-Oct-2023 06:00:01,235,0,0,21,0,3,0,0,0,3,3,5,0,0,0,0
03-Oct-2023 06:00:02,238,0,0,21,0,6,0,0,0,6,3,5,0,0,0,0
04-Oct-2023 06:00:01,239,0,0,22,0,6,2,0,2,8,3,5,0,0,0,0
05-Oct-2023 14:00:01,232,0,0,22,0,6,10,0,10,16,3,5,0,0,0,0
05-Oct-2023 22:00:01,226,0,0,21,0,2,0,0,0,2,2,5,0,0,0,0
06-Oct-2023 06:00:01,239,0,0,22,0,6,2,0,2,8,3,5,0,0,0,0
06-Oct-2023 14:00:02,230,0,0,22,0,7,10,0,10,17,3,5,0,0,0,0
07-Oct-2023 06:00:01,224,0,0,23,0,7,16,0,16,23,3,5,0,0,0,0
08-Oct-2023 06:00:01,224,0,0,23,0,7,16,0,16,23,3,5,0,0,0,0
09-Oct-2023 06:00:02,224,0,0,23,0,7,16,0,16,23,3,5,0,0,0,0
10-Oct-2023 06:00:02,223,0,0,23,0,7,18,0,18,25,3,5,0,0,0,0
11-Oct-2023 06:00:01,222,0,0,23,0,9,21,0,21,30,3,7,0,0,0,0
12-Oct-2023 06:00:01,221,0,0,23,0,9,22,0,22,31,3,7,0,0,0,0
13-Oct-2023 06:00:02,221,0,0,23,0,9,24,0,24,33,3,7,0,0,0,0
14-Oct-2023 06:00:02,215,0,0,23,0,10,30,0,30,40,3,7,0,0,0,0
15-Oct-2023 06:00:01,215,0,0,23,0,10,30,0,30,40,3,7,0,0,0,0
16-Oct-2023 06:00:01,215,0,0,23,0,10,30,0,30,40,3,7,0,0,0,0
17-Oct-2023 06:00:01,207,0,0,23,0,11,36,0,36,47,3,7,0,0,0,0
18-Oct-2023 06:00:02,201,0,0,23,0,14,45,0,45,59,3,7,0,0,0,0
19-Oct-2023 06:00:01,203,0,0,23,0,15,47,0,47,62,3,7,0,0,0,0
20-Oct-2023 06:00:01,204,0,0,23,0,15,47,0,47,62,3,7,0,0,0,0
21-Oct-2023 06:00:02,199,0,0,23,0,15,52,0,52,67,3,7,0,0,0,0
22-Oct-2023 06:00:02,199,0,0,23,0,15,52,0,52,67,3,7,0,0,0,0
23-Oct-2023 06:00:01,199,0,0,23,0,15,52,0,52,67,3,7,0,0,0,0
24-Oct-2023 06:00:01,198,0,0,23,1,15,56,0,57,72,3,7,0,0,0,0
25-Oct-2023 06:00:01,188,0,0,23,1,18,67,0,68,86,3,7,0,0,1,0
26-Oct-2023 06:00:02,189,0,0,23,1,20,67,0,68,88,3,7,0,0,1,0
