FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,675,0,1,4,0,19,0,0,0,20,7,3,0,0,0,0
21-Jan-2024 14:05:02,681,0,1,4,0,19,0,0,0,20,7,3,0,0,0,0
22-Jan-2024 21:45:58,681,0,1,4,0,19,0,0,0,20,7,3,0,0,0,0
23-Jan-2024 06:00:02,684,0,1,5,0,29,0,0,0,30,7,3,1,0,0,0
24-Jan-2024 06:00:01,681,0,1,5,4,48,0,0,4,53,9,3,1,2,0,0
25-Jan-2024 06:00:01,684,0,1,5,6,60,0,0,6,67,9,3,1,2,0,0
26-Jan-2024 06:00:02,639,0,1,5,50,63,0,0,50,114,9,3,1,2,0,0
27-Jan-2024 06:00:01,584,0,1,5,106,76,0,0,106,183,9,3,1,2,0,0
29-Jan-2024 06:00:01,582,0,1,5,108,76,0,0,108,185,9,3,1,2,0,0
30-Jan-2024 06:00:01,550,0,1,6,139,84,0,0,139,224,9,4,1,3,0,0
31-Jan-2024 06:00:01,550,0,1,6,139,95,0,0,139,235,9,4,1,3,0,0
01-Feb-2024 06:00:02,548,0,1,8,141,98,0,0,141,240,9,4,1,3,0,0
02-Feb-2024 06:00:01,550,0,1,8,141,104,0,0,141,246,9,4,1,3,0,0
03-Feb-2024 06:00:02,548,0,1,8,145,115,0,0,145,261,9,4,1,3,0,0
04-Feb-2024 06:00:02,548,0,1,8,145,115,0,0,145,261,9,4,1,3,0,0
05-Feb-2024 06:00:01,548,0,1,8,145,115,0,0,145,261,9,4,1,3,0,0
06-Feb-2024 06:00:02,538,0,1,8,145,122,0,0,145,268,9,4,1,3,0,0
07-Feb-2024 06:00:02,406,0,1,8,276,133,0,0,276,410,9,4,1,4,0,0
08-Feb-2024 06:00:01,398,0,1,8,275,143,0,0,275,419,9,4,1,4,0,0
09-Feb-2024 06:00:02,396,0,1,9,277,156,0,0,277,434,9,4,1,4,0,0
10-Feb-2024 06:00:01,394,0,1,9,279,161,0,0,279,441,9,4,1,4,0,0
11-Feb-2024 06:00:01,394,0,1,9,279,161,0,0,279,441,9,4,1,4,0,0
12-Feb-2024 06:00:01,394,0,1,9,279,161,0,0,279,441,9,4,1,4,0,0
13-Feb-2024 06:00:01,354,0,1,9,321,168,1,0,322,491,9,4,1,4,0,0
14-Feb-2024 06:00:02,354,0,1,9,321,170,1,0,322,493,9,4,1,4,0,0
15-Feb-2024 06:00:02,350,0,1,9,324,174,1,0,325,500,9,4,1,4,0,0
16-Feb-2024 06:00:02,337,0,1,9,337,178,1,0,338,517,9,4,1,4,0,0
17-Feb-2024 06:00:02,330,0,1,10,347,180,1,0,348,529,8,4,1,4,1,0
18-Feb-2024 06:00:02,330,0,1,10,347,180,1,0,348,529,8,4,1,4,1,0
19-Feb-2024 06:00:01,330,0,1,10,347,180,1,0,348,529,8,4,1,4,1,0
20-Feb-2024 06:00:01,330,0,1,10,347,180,1,0,348,529,8,4,1,4,1,0
21-Feb-2024 06:00:01,323,0,1,11,359,193,1,0,360,554,8,4,1,4,1,0
22-Feb-2024 06:00:01,319,0,1,11,361,204,1,0,362,567,8,4,1,4,1,0
23-Feb-2024 06:00:02,316,0,1,11,87,213,278,0,365,579,9,4,1,5,1,0
24-Feb-2024 06:00:03,318,0,1,11,8,224,356,0,364,589,9,4,1,5,1,0
25-Feb-2024 06:00:01,310,0,1,13,13,251,356,0,369,621,9,4,1,5,1,0
26-Feb-2024 06:00:01,310,0,1,13,13,251,356,0,369,621,9,4,1,5,1,0
27-Feb-2024 06:00:02,296,0,1,13,29,267,356,0,385,653,9,5,1,6,3,0
28-Feb-2024 06:00:02,294,0,1,13,31,290,356,0,387,678,9,5,1,6,3,0
29-Feb-2024 06:00:01,288,0,1,13,37,323,356,0,393,717,9,5,1,6,3,0
01-Mar-2024 06:00:02,287,0,2,13,39,350,356,0,395,747,9,5,1,6,3,0
02-Mar-2024 06:00:02,282,0,2,13,46,384,356,0,402,788,9,5,1,6,3,0
03-Mar-2024 06:00:02,281,0,2,13,47,447,356,0,403,852,9,5,1,7,3,0
04-Mar-2024 06:00:01,281,0,2,13,47,447,356,0,403,852,9,5,1,7,3,0
05-Mar-2024 06:00:01,259,0,2,13,25,447,399,0,424,873,9,5,1,7,3,0
06-Mar-2024 06:00:01,252,0,2,13,31,447,399,0,430,879,9,5,1,7,3,0
07-Mar-2024 06:00:01,241,0,2,13,43,447,399,0,442,891,9,5,1,7,3,0
08-Mar-2024 06:00:02,221,0,2,13,59,447,399,0,458,907,9,5,1,7,3,0
09-Mar-2024 06:00:01,218,0,2,13,61,447,399,0,460,909,9,5,1,7,3,0
10-Mar-2024 06:00:02,218,0,2,13,61,447,399,0,460,909,9,5,1,7,3,0
11-Mar-2024 06:00:01,218,0,2,13,61,447,399,0,460,909,9,5,1,7,3,0
