FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,136,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:05:02,136,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:45:58,136,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,138,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
24-Jan-2024 06:00:01,138,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
25-Jan-2024 06:00:01,138,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
26-Jan-2024 06:00:02,138,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
27-Jan-2024 06:00:01,138,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
29-Jan-2024 06:00:01,138,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
30-Jan-2024 06:00:01,139,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
31-Jan-2024 06:00:01,139,0,0,0,0,3,0,0,0,3,0,1,0,0,0,0
01-Feb-2024 06:00:02,139,0,0,0,0,3,0,0,0,3,0,1,0,0,0,0
02-Feb-2024 06:00:01,139,0,0,0,0,3,0,0,0,3,0,1,0,0,0,0
03-Feb-2024 06:00:02,109,0,0,0,30,3,0,0,30,33,0,1,0,0,0,0
04-Feb-2024 06:00:02,109,0,0,0,30,3,0,0,30,33,0,1,0,0,0,0
05-Feb-2024 06:00:01,109,0,0,0,30,3,0,0,30,33,0,1,0,0,0,0
06-Feb-2024 06:00:02,110,0,0,0,30,4,0,0,30,34,0,1,0,0,0,0
07-Feb-2024 06:00:02,96,0,0,0,43,4,0,0,43,47,0,1,0,0,0,0
08-Feb-2024 06:00:01,91,0,0,0,43,4,0,0,43,47,0,1,0,0,0,0
09-Feb-2024 06:00:02,84,0,0,0,50,4,0,0,50,54,0,1,0,0,0,0
10-Feb-2024 06:00:01,83,0,0,0,51,4,0,0,51,55,0,1,0,0,0,0
11-Feb-2024 06:00:01,83,0,0,0,51,4,0,0,51,55,0,1,0,0,0,0
12-Feb-2024 06:00:01,83,0,0,0,51,4,0,0,51,55,0,1,0,0,0,0
13-Feb-2024 06:00:01,80,0,0,0,54,4,0,0,54,58,0,1,0,0,0,0
14-Feb-2024 06:00:02,80,0,0,0,54,4,0,0,54,58,0,1,0,0,0,0
15-Feb-2024 06:00:02,81,0,0,0,54,6,0,0,54,60,0,1,0,0,0,0
16-Feb-2024 06:00:02,81,0,0,0,54,8,0,0,54,62,0,1,0,0,0,0
17-Feb-2024 06:00:02,81,0,0,0,54,8,0,0,54,62,0,1,0,0,0,0
18-Feb-2024 06:00:02,81,0,0,0,54,8,0,0,54,62,0,1,0,0,0,0
19-Feb-2024 06:00:01,81,0,0,0,54,8,0,0,54,62,0,1,0,0,0,0
20-Feb-2024 06:00:01,81,0,0,0,54,8,0,0,54,62,0,1,0,0,0,0
21-Feb-2024 06:00:01,73,0,0,0,63,8,0,0,63,71,0,1,0,0,0,0
22-Feb-2024 06:00:01,73,0,0,0,63,10,0,0,63,73,0,1,0,0,0,0
23-Feb-2024 06:00:02,72,0,0,0,64,11,0,0,64,75,0,1,0,0,0,0
24-Feb-2024 06:00:03,72,0,0,0,64,11,0,0,64,75,0,1,0,0,0,0
25-Feb-2024 06:00:01,72,0,0,0,64,11,0,0,64,75,0,1,0,0,0,0
26-Feb-2024 06:00:01,72,0,0,0,64,11,0,0,64,75,0,1,0,0,0,0
27-Feb-2024 06:00:02,72,0,0,0,64,12,0,0,64,76,0,1,0,0,0,0
28-Feb-2024 06:00:02,72,0,0,0,64,16,0,0,64,80,0,1,0,0,0,0
29-Feb-2024 06:00:01,72,0,0,0,0,16,64,0,64,80,0,1,0,0,0,0
01-Mar-2024 06:00:02,59,0,0,0,13,19,64,0,77,96,0,1,0,0,0,0
02-Mar-2024 06:00:02,59,0,0,0,0,25,77,0,77,102,0,1,0,0,0,0
03-Mar-2024 06:00:02,59,0,0,0,0,27,77,0,77,104,0,1,0,0,0,0
04-Mar-2024 06:00:01,59,0,0,0,0,27,77,0,77,104,0,1,0,0,0,0
05-Mar-2024 06:00:01,52,0,0,0,7,27,77,0,84,111,0,1,0,0,0,0
06-Mar-2024 06:00:01,52,0,0,0,7,27,77,0,84,111,0,1,0,0,0,0
07-Mar-2024 06:00:01,45,0,0,0,14,27,77,0,91,118,0,1,0,0,0,0
08-Mar-2024 06:00:02,44,0,0,0,14,27,76,0,90,117,0,1,0,0,0,0
09-Mar-2024 06:00:01,42,0,0,0,16,27,76,0,92,119,0,1,0,0,0,0
10-Mar-2024 06:00:02,42,0,0,0,16,27,76,0,92,119,0,1,0,0,0,0
11-Mar-2024 06:00:01,42,0,0,0,16,27,76,0,92,119,0,1,0,0,0,0
