FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,39,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,56,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,56,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,56,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,56,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,58,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,59,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,59,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,59,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,59,0,0,3,0,1,0,0,0,1,0,0,0,0,0,0
24-Sep-2023 06:00:01,59,0,0,3,0,1,0,0,0,1,0,0,0,0,0,0
25-Sep-2023 06:00:02,59,0,0,3,0,1,0,0,0,1,0,0,0,0,0,0
26-Sep-2023 06:00:01,58,0,0,3,1,3,0,0,1,4,0,0,0,0,0,0
27-Sep-2023 06:00:01,58,0,0,3,1,5,0,0,1,6,0,0,0,0,0,0
28-Sep-2023 06:00:01,56,0,0,3,2,8,0,0,2,10,0,0,0,0,0,0
29-Sep-2023 06:00:02,55,0,0,3,3,13,0,0,3,16,0,0,0,0,0,0
30-Sep-2023 06:00:01,54,0,0,3,4,18,0,0,4,22,0,0,0,0,0,0
02-Oct-2023 06:00:01,54,0,0,3,4,18,0,0,4,22,0,0,0,0,0,0
03-Oct-2023 06:00:02,52,0,0,3,6,20,0,0,6,26,0,0,0,0,0,0
04-Oct-2023 06:00:01,48,0,0,3,10,22,0,0,10,32,0,0,0,0,0,0
05-Oct-2023 14:00:01,47,0,0,3,11,23,0,0,11,34,0,0,0,0,0,0
05-Oct-2023 22:00:01,58,0,0,3,1,5,0,0,1,6,0,0,0,0,0,0
06-Oct-2023 06:00:01,48,0,0,3,10,22,0,0,10,32,0,0,0,0,0,0
06-Oct-2023 14:00:02,47,0,0,3,11,23,0,0,11,34,0,0,0,0,0,0
07-Oct-2023 06:00:01,46,0,0,3,12,26,0,0,12,38,0,0,0,0,0,0
08-Oct-2023 06:00:01,46,0,0,3,12,26,0,0,12,38,0,0,0,0,0,0
09-Oct-2023 06:00:02,46,0,0,3,12,26,0,0,12,38,0,0,0,0,0,0
10-Oct-2023 06:00:02,46,0,0,3,12,26,0,0,12,38,0,0,0,0,0,0
11-Oct-2023 06:00:01,46,0,0,3,12,26,0,0,12,38,0,0,0,0,0,0
12-Oct-2023 06:00:01,45,0,0,3,12,33,0,0,12,45,0,0,0,0,0,0
13-Oct-2023 06:00:02,44,0,0,3,13,43,0,0,13,56,0,0,0,0,0,0
14-Oct-2023 06:00:02,41,0,0,3,16,46,0,0,16,62,0,0,0,0,0,0
15-Oct-2023 06:00:01,41,0,0,3,16,46,0,0,16,62,0,0,0,0,0,0
16-Oct-2023 06:00:01,41,0,0,3,16,46,0,0,16,62,0,0,0,0,0,0
17-Oct-2023 06:00:01,36,0,0,3,22,50,0,0,22,72,0,0,0,0,0,0
18-Oct-2023 06:00:02,34,0,1,3,24,54,0,0,24,79,0,0,0,0,0,0
19-Oct-2023 06:00:01,33,0,1,3,25,61,0,0,25,87,0,0,0,0,0,0
20-Oct-2023 06:00:01,31,0,1,3,27,62,0,0,27,90,0,0,0,0,0,0
21-Oct-2023 06:00:02,33,0,1,3,27,66,0,0,27,94,0,0,0,0,0,0
22-Oct-2023 06:00:02,33,0,1,3,27,66,0,0,27,94,0,0,0,0,0,0
23-Oct-2023 06:00:01,33,0,1,3,27,66,0,0,27,94,0,0,0,0,0,0
24-Oct-2023 06:00:01,32,0,1,3,28,66,0,0,28,95,0,0,0,0,0,0
