FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,105,0,0,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,106,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,106,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,106,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,106,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,106,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,106,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,106,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,118,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,118,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
24-Sep-2023 06:00:01,118,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
25-Sep-2023 06:00:02,118,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
26-Sep-2023 06:00:01,121,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
27-Sep-2023 06:00:01,121,0,0,0,1,2,0,0,1,3,0,1,0,0,0,0
28-Sep-2023 06:00:01,122,0,0,0,1,3,0,0,1,4,0,1,0,0,0,0
29-Sep-2023 06:00:02,110,0,0,1,12,6,0,0,12,18,0,1,0,0,0,0
30-Sep-2023 06:00:01,102,0,0,1,17,7,0,0,17,24,0,1,0,0,0,0
02-Oct-2023 06:00:01,102,0,0,1,17,7,0,0,17,24,0,1,0,0,0,0
03-Oct-2023 06:00:02,91,0,0,1,27,7,0,0,27,34,0,1,0,0,0,0
04-Oct-2023 06:00:01,89,0,0,1,30,14,0,0,30,44,0,1,0,0,0,0
05-Oct-2023 14:00:01,86,0,0,1,34,14,0,0,34,48,0,1,0,0,0,0
05-Oct-2023 22:00:01,121,0,0,0,1,2,0,0,1,3,0,1,0,0,0,0
06-Oct-2023 06:00:01,89,0,0,1,30,14,0,0,30,44,0,1,0,0,0,0
06-Oct-2023 14:00:02,85,0,0,1,34,16,0,0,34,50,0,1,0,0,0,0
07-Oct-2023 06:00:01,79,0,0,1,41,16,0,0,41,57,0,1,0,0,0,0
08-Oct-2023 06:00:01,79,0,0,1,41,16,0,0,41,57,0,1,0,0,0,0
09-Oct-2023 06:00:02,79,0,0,1,41,16,0,0,41,57,0,1,0,0,0,0
10-Oct-2023 06:00:02,71,0,0,1,49,16,0,0,49,65,0,1,0,0,0,0
11-Oct-2023 06:00:01,70,0,0,1,50,23,0,0,50,73,0,1,0,0,0,0
12-Oct-2023 06:00:01,64,0,0,1,57,23,0,0,57,80,0,1,0,0,0,0
13-Oct-2023 06:00:02,65,0,0,1,58,29,0,0,58,87,0,1,0,0,0,0
14-Oct-2023 06:00:02,57,0,0,1,67,29,0,0,67,96,0,1,0,0,0,0
15-Oct-2023 06:00:01,57,0,0,1,67,29,0,0,67,96,0,1,0,0,0,0
16-Oct-2023 06:00:01,57,0,0,1,67,29,0,0,67,96,0,1,0,0,0,0
17-Oct-2023 06:00:01,54,0,0,1,71,29,0,0,71,100,0,1,0,0,1,0
18-Oct-2023 06:00:02,53,0,0,2,72,42,0,0,72,114,0,1,0,0,1,0
19-Oct-2023 06:00:01,50,0,0,2,75,42,0,0,75,117,0,1,0,0,1,0
20-Oct-2023 06:00:01,52,0,0,2,76,51,0,0,76,127,0,1,0,0,1,0
21-Oct-2023 06:00:02,46,0,0,2,82,51,0,0,82,133,0,1,0,0,1,0
22-Oct-2023 06:00:02,46,0,0,2,82,51,0,0,82,133,0,1,0,0,1,0
23-Oct-2023 06:00:01,46,0,0,2,82,63,0,0,82,145,0,1,0,0,1,0
24-Oct-2023 06:00:01,46,0,0,2,83,70,0,0,83,153,0,1,0,0,1,0
25-Oct-2023 06:00:01,46,0,0,2,83,74,0,0,83,157,0,1,0,0,1,0
26-Oct-2023 06:00:02,41,0,0,2,90,78,0,0,90,168,0,1,0,0,1,0
27-Oct-2023 06:00:01,41,0,0,2,91,85,0,0,91,176,0,1,0,0,1,0
28-Oct-2023 06:00:01,43,0,0,4,91,86,0,0,91,177,0,1,0,0,1,0
29-Oct-2023 06:00:01,42,0,0,5,91,89,0,0,91,180,0,1,0,0,1,0
30-Oct-2023 06:00:02,42,0,0,5,91,89,0,0,91,180,0,1,0,0,1,0
31-Oct-2023 06:00:01,36,0,0,5,97,92,0,0,97,189,0,1,0,0,1,0
01-Nov-2023 06:00:01,36,0,0,5,8,101,90,0,98,199,0,1,0,0,1,0
02-Nov-2023 06:00:01,36,0,0,5,8,101,90,0,98,199,0,1,0,0,1,0
03-Nov-2023 06:00:01,30,0,0,5,14,112,90,0,104,216,0,1,0,0,1,0
04-Nov-2023 06:00:01,30,0,0,5,13,123,90,0,103,226,0,1,0,0,1,0
05-Nov-2023 06:00:01,29,0,2,5,1,142,103,0,104,248,0,1,0,0,1,0
06-Nov-2023 06:00:01,29,0,2,5,1,142,103,0,104,248,0,1,0,0,1,0
07-Nov-2023 06:00:01,26,0,2,5,4,142,103,0,107,251,0,1,0,0,1,0
08-Nov-2023 06:00:01,24,0,2,5,6,142,103,0,109,253,0,1,0,0,1,0
09-Nov-2023 06:00:02,23,0,2,5,7,142,103,0,110,254,0,1,0,0,1,0
10-Nov-2023 06:00:01,23,0,2,5,7,142,103,0,110,254,0,1,0,0,1,0
11-Nov-2023 06:00:01,23,0,2,5,7,142,103,0,110,254,0,1,0,0,1,0
12-Nov-2023 06:00:01,23,0,2,5,7,142,103,0,110,254,0,1,0,0,1,0
13-Nov-2023 06:00:01,23,0,2,5,7,142,103,0,110,254,0,1,0,0,1,0
