FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,30,0,2,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,151,4,0,2,0,0,0,0,0,0,3,2,0,0,0,0
16-Sep-2023 06:00:01,154,4,0,2,0,0,0,0,0,0,3,2,0,0,0,0
17-Sep-2023 06:00:02,154,4,0,2,0,0,0,0,0,0,3,2,0,0,0,0
18-Sep-2023 06:00:01,154,4,0,2,0,0,0,0,0,0,3,2,0,0,0,0
19-Sep-2023 06:00:01,161,0,0,2,0,0,0,0,0,0,3,3,0,0,0,0
20-Sep-2023 06:00:01,163,0,0,2,0,0,0,0,0,0,3,3,0,0,0,0
21-Sep-2023 06:00:02,163,0,0,2,0,0,0,0,0,0,3,3,0,0,0,0
22-Sep-2023 06:00:01,164,0,0,2,0,0,0,0,0,0,3,3,0,0,0,0
23-Sep-2023 06:00:01,167,0,0,2,0,8,0,0,0,8,3,3,0,0,0,0
24-Sep-2023 06:00:01,167,0,0,2,0,8,0,0,0,8,3,3,0,0,0,0
25-Sep-2023 06:00:02,167,0,0,2,0,8,0,0,0,8,3,3,0,0,0,0
26-Sep-2023 06:00:01,169,0,0,2,0,24,0,0,0,24,3,3,0,0,0,0
27-Sep-2023 06:00:01,166,0,0,3,2,27,0,0,2,29,3,3,0,0,0,0
28-Sep-2023 06:00:01,168,0,0,3,3,34,0,0,3,37,3,3,0,0,0,0
29-Sep-2023 06:00:02,169,0,0,3,4,39,0,0,4,43,3,3,0,0,0,0
30-Sep-2023 06:00:01,169,0,0,3,8,44,0,0,8,52,3,4,0,0,1,0
02-Oct-2023 06:00:01,169,0,0,3,8,44,0,0,8,52,3,4,0,0,1,0
03-Oct-2023 06:00:02,168,0,0,3,11,49,1,0,12,61,3,4,0,0,1,0
04-Oct-2023 06:00:01,162,0,0,4,20,55,1,0,21,76,3,4,0,0,1,0
05-Oct-2023 14:00:01,156,0,0,5,28,55,0,0,28,83,3,4,0,0,1,0
05-Oct-2023 22:00:01,166,0,0,3,2,27,0,0,2,29,3,3,0,0,0,0
06-Oct-2023 06:00:01,162,0,0,4,20,55,1,0,21,76,3,4,0,0,1,0
06-Oct-2023 14:00:02,150,0,0,5,34,57,0,0,34,91,3,4,0,0,1,0
07-Oct-2023 06:00:01,149,0,0,5,36,61,0,0,36,97,3,4,0,0,1,0
08-Oct-2023 06:00:01,149,0,0,5,36,61,0,0,36,97,3,4,0,0,1,0
09-Oct-2023 06:00:02,149,0,0,5,36,61,0,0,36,97,3,4,0,0,1,0
10-Oct-2023 06:00:02,149,0,0,5,36,61,0,0,36,97,3,4,0,0,1,0
11-Oct-2023 06:00:01,143,0,0,5,46,66,0,0,46,112,3,4,0,0,1,0
12-Oct-2023 06:00:01,146,0,0,5,46,70,0,0,46,116,4,4,0,1,1,0
13-Oct-2023 06:00:02,143,0,0,5,50,72,0,0,50,122,4,5,0,1,1,0
14-Oct-2023 06:00:02,138,0,0,5,56,84,0,0,56,140,4,5,0,1,1,0
15-Oct-2023 06:00:01,138,0,0,5,56,84,0,0,56,140,4,5,0,1,1,0
16-Oct-2023 06:00:01,138,0,0,5,56,84,0,0,56,140,4,5,0,1,1,0
17-Oct-2023 06:00:01,137,0,0,5,61,94,0,0,61,155,4,5,0,1,1,0
18-Oct-2023 06:00:02,135,0,0,5,65,103,0,0,65,168,4,5,0,1,1,0
19-Oct-2023 06:00:01,124,0,0,5,77,113,0,0,77,190,4,5,0,1,1,0
20-Oct-2023 06:00:01,123,0,0,5,80,116,0,0,80,196,4,5,0,1,1,0
21-Oct-2023 06:00:02,123,0,0,5,81,124,0,0,81,205,4,5,0,1,1,0
22-Oct-2023 06:00:02,123,0,0,5,81,124,0,0,81,205,4,5,0,1,1,0
