FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,392,0,0,9,0,0,0,0,0,0,1,3,3,0,0,0
21-Jan-2024 14:00:02,392,0,0,9,0,0,0,0,0,0,1,3,3,0,0,0
22-Jan-2024 21:48:11,392,0,0,9,0,0,0,0,0,0,1,3,3,0,0,0
23-Jan-2024 06:00:02,392,0,0,11,0,1,0,0,0,1,1,3,3,0,0,0
24-Jan-2024 06:00:01,392,0,0,11,0,1,0,0,0,1,1,3,3,0,0,0
25-Jan-2024 06:00:01,379,0,0,11,12,2,0,0,12,14,1,3,3,0,0,0
26-Jan-2024 06:00:02,348,0,0,11,41,5,0,0,41,46,1,3,3,0,0,0
27-Jan-2024 06:00:01,320,0,0,11,60,5,0,0,60,65,1,3,3,0,0,0
29-Jan-2024 06:00:01,320,0,0,11,60,5,0,0,60,65,1,3,3,0,0,0
30-Jan-2024 06:00:01,303,0,0,11,77,6,0,0,77,83,1,3,3,0,0,0
31-Jan-2024 06:00:01,296,0,0,11,83,6,0,0,83,89,1,3,3,0,0,0
01-Feb-2024 06:00:02,280,0,0,11,96,6,0,0,96,102,1,3,3,0,0,0
02-Feb-2024 06:00:01,265,0,0,11,109,6,0,0,109,115,1,3,3,0,0,0
03-Feb-2024 06:00:02,257,0,0,11,117,6,0,0,117,123,1,3,3,0,0,0
04-Feb-2024 06:00:02,257,0,0,11,117,6,0,0,117,123,1,3,3,0,0,0
05-Feb-2024 06:00:01,257,0,0,11,117,6,0,0,117,123,1,3,3,0,0,0
06-Feb-2024 06:00:02,249,0,0,11,125,7,0,0,125,132,1,3,3,0,0,0
07-Feb-2024 06:00:02,230,0,0,11,142,9,0,0,142,151,1,3,3,0,0,0
08-Feb-2024 06:00:01,222,0,0,11,150,12,0,0,150,162,1,3,3,0,0,0
09-Feb-2024 06:00:02,217,0,0,13,155,14,0,0,155,169,1,3,3,0,0,0
10-Feb-2024 06:00:01,217,0,0,13,157,16,0,0,157,173,1,3,3,0,0,0
11-Feb-2024 06:00:01,217,0,0,13,157,16,0,0,157,173,1,3,3,0,0,0
12-Feb-2024 06:00:01,217,0,0,13,157,16,0,0,157,173,1,3,3,0,0,0
13-Feb-2024 06:00:01,214,0,0,13,160,18,0,0,160,178,1,3,3,0,0,0
14-Feb-2024 06:00:02,206,0,0,13,168,20,0,0,168,188,1,3,3,0,0,0
15-Feb-2024 06:00:02,201,0,0,13,174,21,0,0,174,195,1,3,3,0,0,0
16-Feb-2024 06:00:02,199,0,0,13,177,21,0,0,177,198,1,3,3,0,0,0
17-Feb-2024 06:00:02,196,0,0,13,181,21,0,0,181,202,1,3,3,0,0,0
18-Feb-2024 06:00:02,196,0,0,13,181,21,0,0,181,202,1,3,3,0,0,0
19-Feb-2024 06:00:01,196,0,0,13,181,21,0,0,181,202,1,3,3,0,0,0
20-Feb-2024 06:00:01,196,0,0,13,181,21,0,0,181,202,1,3,3,0,0,0
21-Feb-2024 06:00:01,190,0,0,13,187,24,0,0,187,211,1,3,3,0,1,0
22-Feb-2024 06:00:01,189,0,0,13,188,32,0,0,188,220,1,3,3,0,1,0
23-Feb-2024 06:00:02,186,0,0,13,191,33,0,0,191,224,1,3,3,0,1,0
24-Feb-2024 06:00:03,179,0,0,13,199,42,0,0,199,241,1,3,3,0,1,0
25-Feb-2024 06:00:01,175,0,0,13,203,42,0,0,203,245,1,3,3,0,1,0
26-Feb-2024 06:00:01,175,0,0,13,203,42,0,0,203,245,1,3,3,0,1,0
27-Feb-2024 06:00:02,173,0,0,13,204,51,0,0,204,255,1,3,3,0,1,0
28-Feb-2024 06:00:02,171,0,0,13,205,58,0,0,205,263,1,3,3,0,1,0
29-Feb-2024 06:00:01,166,0,0,13,6,68,204,0,210,278,1,3,3,0,1,0
01-Mar-2024 06:00:02,157,0,0,13,14,82,204,0,218,300,1,3,3,0,1,0
02-Mar-2024 06:00:02,154,0,0,14,16,90,204,0,220,310,1,3,3,0,1,0
03-Mar-2024 06:00:02,153,0,0,14,1,101,220,0,221,322,1,3,3,0,1,0
04-Mar-2024 06:00:01,153,0,0,14,1,101,220,0,221,322,1,3,3,0,1,0
05-Mar-2024 06:00:01,149,0,0,14,5,101,220,0,225,326,1,3,3,0,1,0
06-Mar-2024 06:00:01,142,0,0,14,12,101,220,0,232,333,1,3,3,0,1,0
07-Mar-2024 06:00:01,142,0,0,14,12,101,220,0,232,333,1,3,3,0,1,0
08-Mar-2024 06:00:02,139,0,0,14,16,101,220,0,236,337,1,3,3,0,1,0
09-Mar-2024 06:00:01,139,0,0,14,16,101,220,0,236,337,1,3,3,0,1,0
10-Mar-2024 06:00:02,139,0,0,14,16,101,220,0,236,337,1,3,3,0,1,0
11-Mar-2024 06:00:01,139,0,0,14,16,101,220,0,236,337,1,3,3,0,1,0
