FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,53,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:05:02,53,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:45:58,53,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,53,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
24-Jan-2024 06:00:01,54,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
25-Jan-2024 06:00:01,54,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
26-Jan-2024 06:00:02,55,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
27-Jan-2024 06:00:01,55,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
29-Jan-2024 06:00:01,55,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
30-Jan-2024 06:00:01,55,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
31-Jan-2024 06:00:01,57,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
01-Feb-2024 06:00:02,53,0,0,0,0,2,5,0,5,7,1,0,0,0,0,0
02-Feb-2024 06:00:01,53,0,0,0,0,2,5,0,5,7,1,0,0,0,0,0
03-Feb-2024 06:00:02,45,0,0,0,0,2,13,0,13,15,1,0,0,0,0,0
04-Feb-2024 06:00:02,45,0,0,0,0,2,13,0,13,15,1,0,0,0,0,0
05-Feb-2024 06:00:01,45,0,0,0,0,2,13,0,13,15,1,0,0,0,0,0
06-Feb-2024 06:00:02,47,0,0,0,0,2,13,0,13,15,1,0,0,0,0,0
07-Feb-2024 06:00:02,46,0,0,0,0,2,14,0,14,16,1,0,0,0,0,0
08-Feb-2024 06:00:01,46,0,0,0,0,2,14,0,14,16,1,0,0,0,0,0
09-Feb-2024 06:00:02,46,0,0,0,0,2,14,0,14,16,1,0,0,0,0,0
10-Feb-2024 06:00:01,43,0,0,0,0,2,17,0,17,19,1,0,0,0,0,0
11-Feb-2024 06:00:01,43,0,0,0,0,2,17,0,17,19,1,0,0,0,0,0
12-Feb-2024 06:00:01,43,0,0,0,0,2,17,0,17,19,1,0,0,0,0,0
13-Feb-2024 06:00:01,45,0,0,0,0,2,17,0,17,19,1,2,0,0,0,0
14-Feb-2024 06:00:02,39,0,0,0,0,2,23,0,23,25,1,2,0,0,0,0
15-Feb-2024 06:00:02,39,0,0,0,0,2,23,0,23,25,1,2,0,0,0,0
16-Feb-2024 06:00:02,39,0,0,0,0,2,23,0,23,25,1,2,0,0,0,0
17-Feb-2024 06:00:02,35,0,0,0,0,2,27,0,27,29,1,2,0,0,0,0
18-Feb-2024 06:00:02,35,0,0,0,0,2,27,0,27,29,1,2,0,0,0,0
19-Feb-2024 06:00:01,35,0,0,0,0,2,27,0,27,29,1,2,0,0,0,0
20-Feb-2024 06:00:01,35,0,0,0,0,2,27,0,27,29,1,2,0,0,0,0
21-Feb-2024 06:00:01,34,0,0,0,0,2,28,0,28,30,1,2,0,1,0,0
22-Feb-2024 06:00:01,35,0,0,0,0,2,28,0,28,30,1,2,0,1,0,0
23-Feb-2024 06:00:02,35,0,0,0,0,2,28,0,28,30,1,2,0,1,0,0
24-Feb-2024 06:00:03,31,0,0,0,0,2,32,0,32,34,1,2,0,1,0,0
25-Feb-2024 06:00:01,31,0,0,0,0,13,32,0,32,45,1,2,0,1,0,0
26-Feb-2024 06:00:01,31,0,0,0,0,13,32,0,32,45,1,2,0,1,0,0
27-Feb-2024 06:00:02,30,0,0,0,0,18,33,0,33,51,1,2,0,1,0,0
28-Feb-2024 06:00:02,26,0,0,0,0,20,37,0,37,57,1,2,0,1,0,0
29-Feb-2024 06:00:01,25,0,0,0,0,23,38,0,38,61,1,2,0,1,0,0
01-Mar-2024 06:00:02,24,0,0,0,0,28,39,0,39,67,1,2,0,1,0,0
02-Mar-2024 06:00:02,24,0,0,0,0,32,39,0,39,71,1,2,0,1,0,0
03-Mar-2024 06:00:02,24,0,0,0,0,48,39,0,39,87,1,2,0,1,0,0
04-Mar-2024 06:00:01,24,0,0,0,0,48,39,0,39,87,1,2,0,1,0,0
05-Mar-2024 06:00:01,24,0,0,0,0,48,39,0,39,87,1,2,0,1,0,0
06-Mar-2024 06:00:01,23,0,0,0,0,48,40,0,40,88,1,2,0,1,0,0
07-Mar-2024 06:00:01,23,0,0,0,0,48,40,0,40,88,1,2,0,1,0,0
08-Mar-2024 06:00:02,18,0,0,0,0,48,45,0,45,93,1,2,0,1,2,0
09-Mar-2024 06:00:01,18,0,0,0,0,48,45,0,45,93,1,2,0,1,2,0
10-Mar-2024 06:00:02,18,0,0,0,0,48,45,0,45,93,1,2,0,1,2,0
11-Mar-2024 06:00:01,18,0,0,0,0,48,45,0,45,93,1,2,0,1,2,0
