FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,105,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,105,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,105,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,105,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
24-Jan-2024 06:00:01,105,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
25-Jan-2024 06:00:01,105,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
26-Jan-2024 06:00:02,104,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
27-Jan-2024 06:00:01,103,0,0,0,1,2,0,0,1,3,0,1,0,0,0,0
29-Jan-2024 06:00:01,103,0,0,0,1,2,0,0,1,3,0,1,0,0,0,0
30-Jan-2024 06:00:01,97,0,0,1,7,2,0,0,7,9,0,1,0,0,0,0
31-Jan-2024 06:00:01,94,0,0,1,10,2,0,0,10,12,0,1,0,0,0,0
01-Feb-2024 06:00:02,89,0,0,1,15,2,0,0,15,17,0,1,0,0,0,0
02-Feb-2024 06:00:01,87,0,0,1,17,2,0,0,17,19,0,1,0,0,0,0
03-Feb-2024 06:00:02,84,0,0,1,20,2,0,0,20,22,0,1,0,0,0,0
04-Feb-2024 06:00:02,84,0,0,1,20,2,0,0,20,22,0,1,0,0,0,0
05-Feb-2024 06:00:01,84,0,0,1,20,2,0,0,20,22,0,1,0,0,0,0
06-Feb-2024 06:00:02,75,0,0,1,29,2,0,0,29,31,0,1,0,0,0,0
07-Feb-2024 06:00:02,74,0,0,1,30,2,0,0,30,32,0,1,0,0,0,0
08-Feb-2024 06:00:01,70,0,0,1,34,4,0,0,34,38,0,1,0,0,0,0
09-Feb-2024 06:00:02,70,0,0,1,34,4,0,0,34,38,0,1,0,0,0,0
10-Feb-2024 06:00:01,69,0,0,1,36,6,0,0,36,42,0,1,0,0,0,0
11-Feb-2024 06:00:01,69,0,0,1,36,6,0,0,36,42,0,1,0,0,0,0
12-Feb-2024 06:00:01,69,0,0,1,36,6,0,0,36,42,0,1,0,0,0,0
13-Feb-2024 06:00:01,65,0,0,1,39,6,0,0,39,45,0,1,0,0,0,0
14-Feb-2024 06:00:02,65,0,0,1,39,8,0,0,39,47,0,1,0,0,0,0
15-Feb-2024 06:00:02,66,0,0,1,39,8,0,0,39,47,0,1,0,0,0,0
16-Feb-2024 06:00:02,64,0,0,1,41,8,0,0,41,49,0,1,0,0,0,0
17-Feb-2024 06:00:02,64,0,0,1,41,8,0,0,41,49,0,1,0,0,0,0
18-Feb-2024 06:00:02,64,0,0,1,41,8,0,0,41,49,0,1,0,0,0,0
19-Feb-2024 06:00:01,64,0,0,1,41,8,0,0,41,49,0,1,0,0,0,0
20-Feb-2024 06:00:01,64,0,0,1,41,8,0,0,41,49,0,1,0,0,0,0
21-Feb-2024 06:00:01,62,0,0,1,43,8,0,0,43,51,0,1,0,0,0,0
22-Feb-2024 06:00:01,62,0,0,1,43,8,0,0,43,51,0,1,0,0,0,0
23-Feb-2024 06:00:02,61,0,0,1,44,8,0,0,44,52,0,1,0,0,0,0
24-Feb-2024 06:00:03,60,0,0,1,45,8,0,0,45,53,0,1,0,0,0,0
25-Feb-2024 06:00:01,58,0,0,1,46,8,0,0,46,54,0,1,0,0,0,0
26-Feb-2024 06:00:01,58,0,0,1,46,8,0,0,46,54,0,1,0,0,0,0
27-Feb-2024 06:00:02,57,0,0,2,46,13,0,0,46,59,0,1,0,0,0,0
28-Feb-2024 06:00:02,57,0,0,2,0,13,46,0,46,59,0,1,0,0,0,0
29-Feb-2024 06:00:01,55,0,0,2,2,13,46,0,48,61,0,1,0,0,0,0
01-Mar-2024 06:00:02,54,0,0,2,3,13,46,0,49,62,0,1,0,0,0,0
02-Mar-2024 06:00:02,52,0,0,2,2,16,49,0,51,67,0,1,0,0,0,0
03-Mar-2024 06:00:02,49,0,0,2,5,16,49,0,54,70,0,1,0,0,0,0
04-Mar-2024 06:00:01,49,0,0,2,5,16,49,0,54,70,0,1,0,0,0,0
05-Mar-2024 06:00:01,49,0,0,2,6,16,49,0,55,71,0,1,0,0,0,0
06-Mar-2024 06:00:01,41,0,0,3,13,16,49,0,62,78,0,1,0,0,0,0
07-Mar-2024 06:00:01,40,0,0,3,14,16,49,0,63,79,0,1,0,0,0,0
08-Mar-2024 06:00:02,40,0,0,3,14,16,49,0,63,79,0,1,0,0,0,0
09-Mar-2024 06:00:01,40,0,0,3,14,16,49,0,63,79,0,1,0,0,0,0
10-Mar-2024 06:00:02,40,0,0,3,14,16,49,0,63,79,0,1,0,0,0,0
11-Mar-2024 06:00:01,40,0,0,3,14,16,49,0,63,79,0,1,0,0,0,0
