FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,110,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,110,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,110,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,109,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,110,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,109,0,0,1,1,0,0,0,1,1,0,0,0,0,0,0
26-Jan-2024 06:00:02,102,0,0,1,5,0,0,0,5,5,0,0,0,0,0,0
27-Jan-2024 06:00:01,99,0,0,1,7,0,0,0,7,7,0,0,0,0,0,0
29-Jan-2024 06:00:01,99,0,0,1,7,0,0,0,7,7,0,0,0,0,0,0
30-Jan-2024 06:00:01,94,0,0,1,10,0,0,0,10,10,0,0,0,0,0,0
31-Jan-2024 06:00:01,94,0,0,1,10,0,0,0,10,10,0,0,0,0,0,0
01-Feb-2024 06:00:02,94,0,0,1,11,0,0,0,11,11,0,0,0,0,0,0
02-Feb-2024 06:00:01,91,0,0,1,14,0,0,0,14,14,0,0,0,0,0,0
03-Feb-2024 06:00:02,90,0,0,1,15,2,0,0,15,17,0,0,0,0,0,0
04-Feb-2024 06:00:02,90,0,0,1,15,2,0,0,15,17,0,0,0,0,0,0
05-Feb-2024 06:00:01,90,0,0,1,15,2,0,0,15,17,0,0,0,0,0,0
06-Feb-2024 06:00:02,90,0,0,1,15,2,0,0,15,17,0,0,0,0,0,0
07-Feb-2024 06:00:02,82,0,0,1,24,2,0,0,24,26,0,0,0,0,0,0
08-Feb-2024 06:00:01,79,0,0,1,27,2,0,0,27,29,0,0,0,0,0,0
09-Feb-2024 06:00:02,78,0,0,1,29,2,0,0,29,31,0,0,0,0,0,0
10-Feb-2024 06:00:01,78,0,0,1,29,2,0,0,29,31,0,0,0,0,0,0
11-Feb-2024 06:00:01,78,0,0,1,29,2,0,0,29,31,0,0,0,0,0,0
12-Feb-2024 06:00:01,78,0,0,1,29,2,0,0,29,31,0,0,0,0,0,0
13-Feb-2024 06:00:01,77,0,0,1,30,4,0,0,30,34,0,0,0,0,0,0
14-Feb-2024 06:00:02,77,0,0,1,30,4,0,0,30,34,0,0,0,0,0,0
15-Feb-2024 06:00:02,75,0,0,1,32,4,0,0,32,36,0,0,0,0,0,0
16-Feb-2024 06:00:02,74,0,0,1,33,4,0,0,33,37,0,0,0,0,0,0
17-Feb-2024 06:00:02,72,0,0,1,35,4,0,0,35,39,0,0,0,0,0,0
18-Feb-2024 06:00:02,72,0,0,1,35,4,0,0,35,39,0,0,0,0,0,0
19-Feb-2024 06:00:01,72,0,0,1,35,5,0,0,35,40,0,0,0,0,0,0
20-Feb-2024 06:00:01,71,0,0,1,35,5,0,0,35,40,0,0,0,0,0,0
21-Feb-2024 06:00:01,66,0,0,1,40,6,0,0,40,46,0,0,0,0,0,0
22-Feb-2024 06:00:01,66,0,1,1,40,6,0,0,40,47,0,0,0,0,0,0
23-Feb-2024 06:00:02,67,0,1,1,40,7,0,0,40,48,0,0,0,0,0,0
24-Feb-2024 06:00:03,62,0,1,1,46,7,0,0,46,54,0,0,0,0,0,0
25-Feb-2024 06:00:01,62,0,1,1,46,8,0,0,46,55,0,0,0,0,0,0
26-Feb-2024 06:00:01,62,0,1,1,46,8,0,0,46,55,0,0,0,0,0,0
27-Feb-2024 06:00:02,60,0,1,1,48,8,0,0,48,57,0,0,0,0,0,0
28-Feb-2024 06:00:02,60,0,1,1,38,11,10,0,48,60,0,0,0,0,0,0
29-Feb-2024 06:00:01,58,0,1,1,17,13,33,0,50,64,1,0,0,1,0,0
01-Mar-2024 06:00:02,55,0,1,1,5,13,48,0,53,67,1,0,0,1,0,0
02-Mar-2024 06:00:02,55,0,1,1,5,14,48,0,53,68,1,0,0,1,0,0
03-Mar-2024 06:00:02,55,0,1,1,5,18,48,0,53,72,1,0,0,1,0,0
04-Mar-2024 06:00:01,55,0,1,1,0,18,53,0,53,72,1,0,0,1,0,0
05-Mar-2024 06:00:01,52,0,1,1,3,18,53,0,56,75,1,0,0,1,0,0
06-Mar-2024 06:00:01,52,0,1,1,3,18,53,0,56,75,1,0,0,1,0,0
07-Mar-2024 06:00:01,49,0,1,1,6,18,53,0,59,78,1,0,0,1,0,0
08-Mar-2024 06:00:02,48,0,1,1,7,18,53,0,60,79,1,0,0,1,0,0
09-Mar-2024 06:00:01,48,0,1,1,7,18,53,0,60,79,1,0,0,1,0,0
10-Mar-2024 06:00:02,48,0,1,1,7,18,53,0,60,79,1,0,0,1,0,0
11-Mar-2024 06:00:01,48,0,1,1,7,18,53,0,60,79,1,0,0,1,0,0
