FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,5742,0,304,0,0,0,0,0,0,47,171,1,0,0,0
15-Sep-2023 06:00:01,0,5751,0,305,0,0,0,0,0,0,47,172,1,0,0,0
16-Sep-2023 06:00:01,5755,0,0,305,0,0,0,0,0,0,47,171,1,0,0,0
17-Sep-2023 06:00:02,5755,0,0,305,0,0,0,0,0,0,47,171,1,0,0,0
18-Sep-2023 06:00:01,5755,0,0,305,0,0,0,0,0,0,47,171,1,0,0,0
19-Sep-2023 06:00:01,5771,0,0,309,0,0,0,0,0,0,48,173,1,0,0,0
20-Sep-2023 06:00:01,5778,0,0,310,0,0,0,0,0,0,48,174,1,0,0,0
21-Sep-2023 06:00:02,5795,0,0,315,0,0,0,0,0,0,48,175,1,0,0,0
22-Sep-2023 06:00:01,5825,0,0,317,0,0,0,0,0,0,48,176,1,0,0,0
23-Sep-2023 06:00:01,5836,0,0,326,0,123,0,0,0,123,49,177,1,0,0,0
24-Sep-2023 06:00:01,5834,0,0,329,0,182,0,0,0,182,49,177,1,0,0,0
25-Sep-2023 06:00:02,5834,0,0,329,0,182,0,0,0,182,49,177,1,0,0,0
26-Sep-2023 06:00:01,5876,0,0,335,0,243,0,0,0,243,50,183,1,0,0,0
27-Sep-2023 06:00:01,5789,0,0,371,0,243,0,0,0,243,48,182,1,0,0,0
28-Sep-2023 06:00:01,5808,0,0,377,0,373,0,0,0,373,49,186,1,1,0,0
29-Sep-2023 06:00:02,5925,0,0,381,0,439,0,0,0,439,50,195,1,1,0,0
30-Sep-2023 06:00:01,5944,0,0,387,0,515,0,0,0,515,51,195,1,1,0,0
02-Oct-2023 06:00:01,5944,0,0,387,0,515,0,0,0,515,51,195,1,1,0,0
03-Oct-2023 06:00:02,5971,0,0,392,0,635,8,0,8,643,51,198,1,1,2,0
04-Oct-2023 06:00:01,5813,0,0,394,0,716,186,0,186,902,52,197,1,2,2,0
05-Oct-2023 14:00:01,5688,0,0,398,0,716,328,0,328,1044,53,197,1,2,3,0
05-Oct-2023 22:00:01,5789,0,0,371,0,243,0,0,0,243,48,182,1,0,0,0
06-Oct-2023 06:00:01,5813,0,0,394,0,716,186,0,186,902,52,197,1,2,2,0
06-Oct-2023 14:00:02,5697,0,0,407,0,847,328,0,328,1175,55,198,1,3,3,0
07-Oct-2023 06:00:01,5443,0,0,411,0,942,567,0,567,1509,55,198,1,3,3,0
08-Oct-2023 06:00:01,5443,0,0,411,0,942,567,0,567,1509,55,198,1,3,3,0
09-Oct-2023 06:00:02,5443,0,0,411,0,942,567,0,567,1509,55,198,1,3,3,0
10-Oct-2023 06:00:02,5343,0,0,416,0,1075,758,0,758,1833,55,198,1,3,6,0
11-Oct-2023 06:00:01,5299,0,0,424,0,1236,838,0,838,2074,57,201,1,4,9,0
12-Oct-2023 06:00:01,5221,0,0,423,0,1236,941,0,941,2177,57,202,1,4,11,0
13-Oct-2023 06:00:02,5169,0,0,432,1,1495,1019,0,1020,2515,57,206,1,4,14,0
14-Oct-2023 06:00:02,4855,0,0,443,1,1634,1355,0,1356,2990,57,207,1,4,14,0
15-Oct-2023 06:00:01,4855,0,0,443,1,1634,1355,0,1356,2990,57,207,1,4,14,0
16-Oct-2023 06:00:01,4855,0,0,443,1,1634,1355,0,1356,2990,57,207,1,4,14,0
17-Oct-2023 06:00:01,4781,0,0,450,1,1761,1486,0,1487,3248,57,213,1,4,17,0
18-Oct-2023 06:00:02,4705,0,1,453,3,1910,1610,0,1613,3524,57,215,1,4,20,0
19-Oct-2023 06:00:01,4637,0,1,462,9,2037,1712,0,1721,3759,57,217,1,5,21,0
20-Oct-2023 06:00:01,4646,0,1,465,9,2132,1712,0,1721,3854,57,217,1,5,21,0
21-Oct-2023 06:00:02,4405,0,1,472,9,2295,1967,0,1976,4272,58,219,1,6,27,0
22-Oct-2023 06:00:02,4405,0,1,472,9,2295,1967,0,1976,4272,58,219,1,6,27,0
23-Oct-2023 06:00:01,4405,0,1,472,9,2295,1967,0,1976,4272,58,219,1,6,27,0
24-Oct-2023 06:00:01,4384,0,1,480,13,2466,2064,0,2077,4544,60,221,1,10,30,0
25-Oct-2023 06:00:01,4177,0,3,490,15,2631,2296,0,2311,4945,60,221,1,12,38,0
26-Oct-2023 06:00:02,4209,0,4,501,16,2782,2296,0,2312,5098,60,221,1,12,38,0
27-Oct-2023 06:00:01,4236,0,4,502,17,2998,2296,0,2313,5315,61,222,1,12,38,0
28-Oct-2023 06:00:01,4001,0,5,507,4,3324,2571,0,2575,5904,62,222,1,13,46,0
29-Oct-2023 06:00:01,3998,0,5,513,4,3784,2571,0,2575,6364,64,223,1,15,47,0
30-Oct-2023 06:00:02,3997,0,8,514,4,3981,2571,0,2575,6564,64,223,1,15,47,0
31-Oct-2023 06:00:01,3920,0,8,516,4,4287,2645,0,2649,6944,64,224,1,19,51,0
01-Nov-2023 06:00:01,3691,0,8,521,6,4550,2861,0,2867,7425,65,225,1,22,54,0
02-Nov-2023 06:00:01,3576,0,8,526,8,4863,2973,0,2981,7852,67,225,1,24,57,0
03-Nov-2023 06:00:01,3572,0,10,532,18,5282,2973,0,2991,8283,68,225,1,25,57,0
04-Nov-2023 06:00:01,3211,0,13,548,21,5881,3320,0,3341,9235,72,228,1,30,67,0
05-Nov-2023 06:00:01,3062,0,22,568,21,6843,3453,0,3474,10339,74,230,1,32,71,0
06-Nov-2023 06:00:01,3062,0,23,568,21,6843,3453,0,3474,10340,74,230,1,32,71,0
07-Nov-2023 06:00:01,2864,0,23,568,2,6843,3662,0,3664,10530,74,230,1,32,71,0
08-Nov-2023 06:00:01,2601,0,23,568,6,6843,3924,0,3930,10796,75,229,1,33,75,0
09-Nov-2023 06:00:02,2082,0,23,570,7,6842,4431,0,4438,11303,75,229,1,33,76,0
10-Nov-2023 06:00:01,1927,0,24,570,8,6842,4578,0,4586,11452,75,228,1,33,81,0
11-Nov-2023 06:00:01,1740,0,23,570,9,6842,4762,0,4771,11636,75,228,1,34,83,0
12-Nov-2023 06:00:01,1692,0,23,570,3,6842,4799,0,4802,11667,75,228,1,35,88,0
13-Nov-2023 06:00:01,1692,0,23,570,3,6842,4799,0,4802,11667,75,228,1,35,88,0
