FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,36,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,36,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
25-Jan-2024 06:00:01,32,0,0,0,5,0,0,0,5,5,0,0,0,0,0,0
26-Jan-2024 06:00:02,32,0,0,0,5,0,0,0,5,5,0,0,0,0,0,0
27-Jan-2024 06:00:01,26,0,0,0,9,0,0,0,9,9,0,0,0,0,0,0
29-Jan-2024 06:00:01,26,0,0,0,0,0,9,0,9,9,0,0,0,0,0,0
30-Jan-2024 06:00:01,26,0,0,0,1,0,9,0,10,10,1,0,0,0,0,0
31-Jan-2024 06:00:01,26,0,0,0,1,1,9,0,10,11,1,0,0,0,0,0
01-Feb-2024 06:00:02,23,0,0,0,3,1,9,0,12,13,1,0,0,0,0,0
02-Feb-2024 06:00:01,23,0,0,0,3,1,9,0,12,13,1,0,0,0,0,0
03-Feb-2024 06:00:02,23,0,0,0,3,1,9,0,12,13,1,0,0,0,0,0
04-Feb-2024 06:00:02,23,0,0,0,0,1,12,0,12,13,1,0,0,0,0,0
05-Feb-2024 06:00:01,23,0,0,0,0,1,12,0,12,13,1,0,0,0,0,0
06-Feb-2024 06:00:02,23,0,0,0,0,1,12,0,12,13,1,0,0,0,0,0
07-Feb-2024 06:00:02,23,0,0,0,0,1,12,0,12,13,1,0,0,0,0,0
08-Feb-2024 06:00:01,22,0,0,1,0,2,12,0,12,14,1,0,0,0,0,0
09-Feb-2024 06:00:02,22,0,0,1,0,2,12,0,12,14,1,0,0,0,0,0
10-Feb-2024 06:00:01,21,0,0,1,1,2,12,0,13,15,1,0,0,0,0,0
11-Feb-2024 06:00:01,21,0,0,1,0,2,13,0,13,15,1,0,0,0,0,0
12-Feb-2024 06:00:01,21,0,0,1,0,2,13,0,13,15,1,0,0,0,0,0
13-Feb-2024 06:00:01,20,0,0,1,2,2,13,0,15,17,1,0,0,0,0,0
14-Feb-2024 06:00:02,20,0,0,1,2,2,13,0,15,17,1,0,0,0,0,0
15-Feb-2024 06:00:02,20,0,0,1,2,3,13,0,15,18,1,0,0,0,0,0
16-Feb-2024 06:00:02,20,0,0,1,2,4,13,0,15,19,1,0,0,0,0,0
17-Feb-2024 06:00:02,20,0,0,1,2,4,13,0,15,19,1,0,0,0,0,0
18-Feb-2024 06:00:02,20,0,0,1,2,4,13,0,15,19,1,0,0,0,0,0
19-Feb-2024 06:00:01,20,0,0,1,2,4,13,0,15,19,1,0,0,0,0,0
20-Feb-2024 06:00:01,20,0,0,1,2,4,13,0,15,19,1,0,0,0,0,0
21-Feb-2024 06:00:01,19,0,0,1,3,6,13,0,16,22,1,0,0,0,0,0
22-Feb-2024 06:00:01,19,0,0,1,3,8,13,0,16,24,1,0,0,0,0,0
23-Feb-2024 06:00:02,18,0,0,1,4,10,13,0,17,27,1,0,0,1,0,0
24-Feb-2024 06:00:03,19,0,0,3,4,10,13,0,17,27,1,2,0,1,0,0
25-Feb-2024 06:00:01,19,0,0,3,1,15,16,0,17,32,1,2,0,1,0,0
26-Feb-2024 06:00:01,19,0,0,3,1,15,16,0,17,32,1,2,0,1,0,0
27-Feb-2024 06:00:02,19,0,0,3,1,15,16,0,17,32,1,2,0,1,0,0
28-Feb-2024 06:00:02,19,0,0,3,1,15,16,0,17,32,1,2,0,1,0,0
29-Feb-2024 06:00:01,17,0,0,3,3,15,16,0,19,34,1,2,0,1,0,0
01-Mar-2024 06:00:02,17,0,0,3,3,16,16,0,19,35,1,2,0,1,0,0
02-Mar-2024 06:00:02,17,0,0,3,3,16,16,0,19,35,1,2,0,1,0,0
03-Mar-2024 06:00:02,17,0,0,3,1,20,18,0,19,39,1,2,0,1,0,0
04-Mar-2024 06:00:01,17,0,0,3,1,20,18,0,19,39,1,2,0,1,0,0
05-Mar-2024 06:00:01,16,0,0,3,2,20,18,0,20,40,1,2,0,1,0,0
06-Mar-2024 06:00:01,16,0,0,3,2,20,18,0,20,40,1,2,0,1,0,0
07-Mar-2024 06:00:01,15,0,0,3,3,20,18,0,21,41,1,2,0,1,0,0
08-Mar-2024 06:00:02,15,0,0,3,3,20,18,0,21,41,1,2,0,1,0,0
09-Mar-2024 06:00:01,15,0,0,3,4,20,18,0,22,42,1,2,0,1,0,0
10-Mar-2024 06:00:02,15,0,0,3,4,20,18,0,22,42,1,2,0,1,0,0
11-Mar-2024 06:00:01,15,0,0,3,4,20,18,0,22,42,1,2,0,1,0,0
