FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,3207,0,0,33,1,29,0,0,1,30,19,37,5,0,0,0
21-Jan-2024 14:00:02,3207,0,0,33,1,29,0,0,1,30,19,37,5,0,0,0
22-Jan-2024 21:48:11,3207,0,0,33,1,29,0,0,1,30,19,37,5,0,0,0
23-Jan-2024 06:00:02,3212,0,0,39,1,67,0,0,1,68,19,40,5,0,0,0
24-Jan-2024 06:00:01,3192,0,0,42,3,95,0,0,3,98,20,40,6,1,0,0
25-Jan-2024 06:00:01,3187,0,0,47,10,141,0,0,10,151,20,40,6,1,0,0
26-Jan-2024 06:00:02,3166,0,0,48,32,162,0,0,32,194,20,40,6,1,0,0
27-Jan-2024 06:00:01,3110,0,0,56,80,179,0,0,80,259,20,40,6,1,0,0
29-Jan-2024 06:00:01,3110,0,0,56,80,179,0,0,80,259,20,40,6,1,0,0
30-Jan-2024 06:00:01,3042,0,0,56,151,207,0,0,151,358,20,41,6,2,0,0
31-Jan-2024 06:00:01,2877,0,0,60,308,223,0,0,308,531,20,41,6,2,1,0
01-Feb-2024 06:00:02,2726,0,0,70,451,242,0,0,451,693,20,41,5,2,1,0
02-Feb-2024 06:00:01,2582,0,0,73,596,265,0,0,596,861,20,41,5,2,2,0
03-Feb-2024 06:00:02,2439,0,0,81,736,298,0,0,736,1034,20,41,5,3,2,0
04-Feb-2024 06:00:02,2439,0,0,81,736,298,0,0,736,1034,20,41,5,3,2,0
05-Feb-2024 06:00:01,2439,0,0,81,736,298,0,0,736,1034,20,41,5,3,2,0
06-Feb-2024 06:00:02,2385,0,0,85,661,326,131,0,792,1118,20,41,5,3,3,1
07-Feb-2024 06:00:02,2126,0,0,86,901,349,131,0,1032,1381,20,41,5,3,3,1
08-Feb-2024 06:00:01,2005,0,0,89,1020,380,131,0,1151,1531,20,41,5,3,3,1
09-Feb-2024 06:00:02,1986,0,0,91,1044,407,131,0,1175,1582,21,43,5,3,3,1
10-Feb-2024 06:00:01,1956,0,0,98,1075,430,131,0,1206,1636,21,43,5,3,3,2
11-Feb-2024 06:00:01,1956,0,0,98,1075,430,131,0,1206,1636,21,43,5,3,3,2
12-Feb-2024 06:00:01,1956,0,0,98,1075,430,131,0,1206,1636,21,43,5,3,3,2
13-Feb-2024 06:00:01,1826,0,0,102,1159,459,179,0,1338,1797,21,45,5,4,3,2
14-Feb-2024 06:00:02,1717,0,0,103,1269,490,179,0,1448,1938,21,45,5,5,3,2
15-Feb-2024 06:00:02,1670,0,0,105,1319,516,179,0,1498,2014,21,45,5,5,3,2
16-Feb-2024 06:00:02,1658,0,0,107,1329,541,179,0,1508,2049,21,45,6,5,3,2
17-Feb-2024 06:00:02,1615,0,0,111,1361,584,179,0,1540,2124,21,45,7,5,3,2
18-Feb-2024 06:00:02,1615,0,0,111,1361,584,179,0,1540,2124,21,45,7,5,3,2
19-Feb-2024 06:00:01,1613,0,0,111,1363,584,179,0,1542,2126,21,45,7,5,3,2
20-Feb-2024 06:00:01,1613,0,0,111,1363,584,179,0,1542,2126,21,45,7,5,3,2
21-Feb-2024 06:00:01,1572,0,0,114,1413,624,179,0,1592,2216,21,45,7,6,6,2
22-Feb-2024 06:00:01,1520,0,0,114,1466,645,179,0,1645,2290,21,45,7,7,6,2
23-Feb-2024 06:00:02,1494,0,0,116,1486,697,179,0,1665,2362,21,45,7,7,6,2
24-Feb-2024 06:00:03,1474,0,0,117,1506,723,179,0,1685,2408,22,45,7,8,7,2
25-Feb-2024 06:00:01,1473,0,0,117,1510,749,179,0,1689,2438,22,45,7,8,7,2
26-Feb-2024 06:00:01,1473,0,0,117,1510,749,179,0,1689,2438,22,45,7,8,7,2
27-Feb-2024 06:00:02,1426,0,0,118,1554,824,179,0,1733,2557,22,45,7,8,7,2
28-Feb-2024 06:00:02,1377,0,0,120,1417,882,364,0,1781,2663,22,45,7,8,7,2
29-Feb-2024 06:00:01,1294,0,0,121,1498,944,364,0,1862,2806,22,45,7,9,11,2
01-Mar-2024 06:00:02,1240,0,1,123,1328,1055,584,0,1912,2968,22,46,7,9,12,3
02-Mar-2024 06:00:02,1224,0,1,127,664,1182,1263,0,1927,3110,22,46,7,9,12,3
03-Mar-2024 06:00:02,1209,0,1,127,57,1268,1885,0,1942,3211,22,46,7,9,12,3
04-Mar-2024 06:00:01,1209,0,1,127,57,1268,1885,0,1942,3211,22,46,7,9,12,3
05-Mar-2024 06:00:01,1186,0,3,127,77,1268,1885,0,1962,3233,22,46,7,9,12,3
06-Mar-2024 06:00:01,1078,0,8,133,158,1268,1907,0,2065,3341,22,46,7,9,12,3
07-Mar-2024 06:00:01,1033,0,25,140,196,1268,1907,0,2103,3396,22,45,7,9,12,3
08-Mar-2024 06:00:02,998,0,26,141,228,1268,1907,0,2135,3429,22,45,7,9,13,3
09-Mar-2024 06:00:01,977,0,26,145,245,1268,1908,0,2153,3447,24,44,8,11,13,3
10-Mar-2024 06:00:02,977,0,26,145,245,1268,1908,0,2153,3447,24,44,8,11,13,3
11-Mar-2024 06:00:01,977,0,26,145,245,1268,1908,0,2153,3447,24,44,8,11,13,3
