FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,623,0,0,9,0,0,0,0,0,0,4,7,0,0,0,0
15-Sep-2023 06:00:01,624,0,0,9,0,0,0,0,0,0,4,7,0,0,0,0
16-Sep-2023 06:00:01,625,0,0,9,0,0,0,0,0,0,4,7,0,0,0,0
17-Sep-2023 06:00:02,625,0,0,9,0,0,0,0,0,0,4,7,0,0,0,0
18-Sep-2023 06:00:01,625,0,0,9,0,0,0,0,0,0,4,7,0,0,0,0
19-Sep-2023 06:00:01,625,0,0,9,0,0,0,0,0,0,4,7,0,0,0,0
20-Sep-2023 06:00:01,624,0,0,9,0,0,0,0,0,0,4,7,0,0,0,0
21-Sep-2023 06:00:02,632,0,0,13,0,0,0,0,0,0,4,8,0,0,0,0
22-Sep-2023 06:00:01,633,0,0,13,0,0,0,0,0,0,4,8,0,0,0,0
23-Sep-2023 06:00:01,637,0,0,14,0,26,0,0,0,26,4,8,0,0,0,0
24-Sep-2023 06:00:01,637,0,0,14,0,26,0,0,0,26,4,8,0,0,0,0
25-Sep-2023 06:00:02,637,0,0,14,0,26,0,0,0,26,4,8,0,0,0,0
26-Sep-2023 06:00:01,635,0,0,15,4,37,0,0,4,41,4,8,0,0,0,0
27-Sep-2023 06:00:01,626,0,0,22,7,50,0,0,7,57,4,8,0,0,0,0
28-Sep-2023 06:00:01,586,0,0,22,47,70,0,0,47,117,4,8,0,0,0,0
29-Sep-2023 06:00:02,582,0,0,23,48,87,0,0,48,135,4,8,0,0,0,0
30-Sep-2023 06:00:01,562,0,0,23,69,106,0,0,69,175,4,8,0,0,0,0
02-Oct-2023 06:00:01,562,0,0,23,69,106,0,0,69,175,4,8,0,0,0,0
03-Oct-2023 06:00:02,522,0,0,23,111,137,0,0,111,248,4,8,0,0,0,0
04-Oct-2023 06:00:01,495,0,0,24,138,164,0,0,138,302,4,8,0,1,0,0
05-Oct-2023 14:00:01,464,0,0,24,170,195,0,0,170,365,4,8,0,1,0,0
05-Oct-2023 22:00:01,626,0,0,22,7,50,0,0,7,57,4,8,0,0,0,0
06-Oct-2023 06:00:01,495,0,0,24,138,164,0,0,138,302,4,8,0,1,0,0
06-Oct-2023 14:00:02,468,0,0,24,175,223,0,0,175,398,4,8,0,1,0,0
07-Oct-2023 06:00:01,444,0,0,24,198,242,0,0,198,440,4,8,0,1,0,0
08-Oct-2023 06:00:01,444,0,0,24,198,242,0,0,198,440,4,8,0,1,0,0
09-Oct-2023 06:00:02,444,0,0,24,198,242,0,0,198,440,4,8,0,1,0,0
10-Oct-2023 06:00:02,444,0,0,24,198,242,0,0,198,440,4,8,0,1,0,0
11-Oct-2023 06:00:01,410,0,0,24,231,271,0,0,231,502,4,8,0,1,0,0
12-Oct-2023 06:00:01,409,0,0,24,236,293,0,0,236,529,4,8,0,1,0,0
13-Oct-2023 06:00:02,395,0,0,25,253,327,0,0,253,580,4,8,0,1,0,0
14-Oct-2023 06:00:02,379,0,0,27,266,353,0,0,266,619,4,8,0,1,1,0
15-Oct-2023 06:00:01,379,0,0,27,266,353,0,0,266,619,4,8,0,1,1,0
16-Oct-2023 06:00:01,379,0,0,27,266,353,0,0,266,619,4,8,0,1,1,0
17-Oct-2023 06:00:01,359,0,0,32,288,374,0,0,288,662,4,8,0,1,2,0
18-Oct-2023 06:00:02,361,0,0,32,289,409,0,0,289,698,4,8,0,1,2,0
19-Oct-2023 06:00:01,349,0,0,36,302,456,0,0,302,758,4,8,0,1,2,0
