FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,67,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,67,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,67,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
26-Sep-2023 06:00:01,67,0,0,4,0,3,0,0,0,3,0,0,0,0,0,0
27-Sep-2023 06:00:01,69,0,0,4,0,3,0,0,0,3,0,0,0,0,0,0
28-Sep-2023 06:00:01,69,0,0,4,0,6,0,0,0,6,0,0,0,0,0,0
29-Sep-2023 06:00:02,69,0,0,4,0,7,0,0,0,7,0,0,0,0,0,0
30-Sep-2023 06:00:01,67,0,0,4,2,8,0,0,2,10,0,0,0,0,0,0
02-Oct-2023 06:00:01,67,0,0,4,2,8,0,0,2,10,0,0,0,0,0,0
03-Oct-2023 06:00:02,67,0,0,4,2,9,0,0,2,11,0,0,0,0,0,0
04-Oct-2023 06:00:01,60,0,0,4,9,9,0,0,9,18,0,0,0,0,0,0
05-Oct-2023 14:00:01,54,0,0,4,15,9,0,0,15,24,0,0,0,0,0,0
05-Oct-2023 22:00:01,69,0,0,4,0,3,0,0,0,3,0,0,0,0,0,0
06-Oct-2023 06:00:01,60,0,0,4,9,9,0,0,9,18,0,0,0,0,0,0
06-Oct-2023 14:00:02,53,0,0,4,17,17,0,0,17,34,0,0,0,0,0,0
07-Oct-2023 06:00:01,51,0,0,4,19,21,0,0,19,40,1,0,0,1,0,0
08-Oct-2023 06:00:01,51,0,0,4,19,21,0,0,19,40,1,0,0,1,0,0
09-Oct-2023 06:00:02,51,0,0,4,19,21,0,0,19,40,1,0,0,1,0,0
10-Oct-2023 06:00:02,49,0,0,4,21,22,0,0,21,43,1,0,0,1,0,0
11-Oct-2023 06:00:01,49,0,0,4,21,22,0,0,21,43,1,0,0,1,0,0
12-Oct-2023 06:00:01,44,0,0,4,27,30,0,0,27,57,1,0,0,1,0,0
13-Oct-2023 06:00:02,44,0,0,4,27,32,0,0,27,59,1,0,0,1,0,0
14-Oct-2023 06:00:02,37,0,0,4,34,34,0,0,34,68,1,0,0,1,0,0
15-Oct-2023 06:00:01,37,0,0,4,34,34,0,0,34,68,1,0,0,1,0,0
16-Oct-2023 06:00:01,37,0,0,4,34,34,0,0,34,68,1,0,0,1,0,0
17-Oct-2023 06:00:01,37,0,0,4,34,36,0,0,34,70,1,0,0,1,0,0
18-Oct-2023 06:00:02,37,0,0,4,0,36,34,0,34,70,1,0,0,1,0,0
19-Oct-2023 06:00:01,37,0,0,4,0,50,34,0,34,84,1,0,0,1,0,0
