FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,4578,0,0,38,0,28,0,0,0,28,26,34,6,0,0,0
21-Jan-2024 14:00:02,4578,0,0,38,0,28,0,0,0,28,26,34,6,0,0,0
22-Jan-2024 21:48:11,4578,0,0,38,0,28,0,0,0,28,26,34,6,0,0,0
23-Jan-2024 06:00:02,4581,0,0,43,5,71,0,0,5,76,26,36,6,0,0,0
24-Jan-2024 06:00:01,4564,0,0,47,16,98,0,0,16,114,27,36,7,1,0,0
25-Jan-2024 06:00:01,4517,0,0,53,62,134,0,0,62,196,28,36,7,2,0,0
26-Jan-2024 06:00:02,4495,4,0,53,88,153,0,0,88,241,28,36,7,2,0,0
27-Jan-2024 06:00:01,4419,4,0,61,146,174,0,0,146,320,29,36,7,2,0,0
29-Jan-2024 06:00:01,4419,4,0,61,146,174,0,0,146,320,29,36,7,2,0,0
30-Jan-2024 06:00:01,4347,4,0,62,223,205,0,0,223,428,29,37,7,3,0,0
31-Jan-2024 06:00:01,4174,4,0,65,396,224,0,0,396,620,29,37,7,5,1,0
01-Feb-2024 06:00:02,3856,4,0,78,700,248,0,0,700,948,29,37,6,5,1,0
02-Feb-2024 06:00:01,3693,4,0,79,865,270,0,0,865,1135,29,37,6,5,2,0
03-Feb-2024 06:00:02,3499,4,0,88,1056,303,0,0,1056,1359,29,38,7,6,2,0
04-Feb-2024 06:00:02,3499,4,0,88,1056,303,0,0,1056,1359,29,38,7,6,2,0
05-Feb-2024 06:00:01,3499,4,0,88,1056,303,0,0,1056,1359,29,38,7,6,2,0
06-Feb-2024 06:00:02,3368,4,0,91,1194,331,0,0,1194,1525,29,38,7,7,2,1
07-Feb-2024 06:00:02,3092,4,0,92,1455,356,0,0,1455,1811,29,38,7,7,3,1
08-Feb-2024 06:00:01,2933,4,0,94,1614,386,0,0,1614,2000,29,39,7,7,3,1
09-Feb-2024 06:00:02,2908,4,0,98,1641,423,0,0,1641,2064,31,41,7,7,3,1
10-Feb-2024 06:00:01,2888,4,0,105,1611,442,52,0,1663,2105,31,41,7,11,3,2
11-Feb-2024 06:00:01,2888,4,0,105,1611,442,52,0,1663,2105,31,41,7,11,3,2
12-Feb-2024 06:00:01,2888,4,0,105,1611,442,52,0,1663,2105,31,41,7,11,3,2
13-Feb-2024 06:00:01,2676,4,0,110,1569,474,308,0,1877,2351,32,42,9,12,3,3
14-Feb-2024 06:00:02,2527,4,0,112,1727,499,308,0,2035,2534,32,42,10,13,3,3
15-Feb-2024 06:00:02,2469,4,0,114,1787,524,308,0,2095,2619,32,42,10,13,3,3
16-Feb-2024 06:00:02,2459,4,0,116,1797,561,308,0,2105,2666,32,43,10,13,3,3
17-Feb-2024 06:00:02,2404,4,0,120,1839,597,308,0,2147,2744,32,43,10,13,3,3
18-Feb-2024 06:00:02,2404,4,0,120,1839,597,308,0,2147,2744,32,43,10,13,3,3
19-Feb-2024 06:00:01,2404,4,0,120,1839,597,308,0,2147,2744,32,43,10,13,3,3
20-Feb-2024 06:00:01,2404,4,0,120,1839,597,308,0,2147,2744,32,43,10,13,3,3
21-Feb-2024 06:00:01,2355,4,2,123,1895,636,308,0,2203,2841,32,43,10,14,3,3
22-Feb-2024 06:00:01,2275,4,2,123,1974,671,308,0,2282,2955,32,43,10,15,3,3
23-Feb-2024 06:00:02,2236,4,2,123,2008,721,308,0,2316,3039,32,43,10,15,3,3
24-Feb-2024 06:00:03,2204,4,4,125,2041,764,308,0,2349,3117,32,43,10,15,3,3
25-Feb-2024 06:00:01,2181,4,4,125,2068,799,308,0,2376,3179,32,43,10,15,3,3
26-Feb-2024 06:00:01,2181,4,4,125,2068,802,308,0,2376,3182,32,43,10,15,3,3
27-Feb-2024 06:00:02,2132,4,4,126,1873,866,547,0,2420,3290,33,43,10,16,3,3
28-Feb-2024 06:00:02,2072,4,4,131,1440,952,1038,0,2478,3434,33,43,10,16,3,3
29-Feb-2024 06:00:01,1979,4,5,132,1521,1029,1049,0,2570,3604,33,44,10,17,7,3
01-Mar-2024 06:00:02,1900,4,6,134,1294,1175,1352,0,2646,3827,34,44,10,18,7,4
02-Mar-2024 06:00:02,1864,4,6,138,740,1354,1943,0,2683,4043,35,44,10,19,8,4
03-Mar-2024 06:00:02,1846,4,7,141,107,1488,2594,0,2701,4196,35,44,10,19,8,4
04-Mar-2024 06:00:01,1840,4,7,141,110,1488,2594,0,2704,4199,35,44,10,19,8,4
05-Mar-2024 06:00:01,1802,4,9,141,146,1488,2594,0,2740,4237,35,44,10,19,9,4
06-Mar-2024 06:00:01,1644,4,16,147,299,1488,2594,0,2893,4397,35,44,10,19,9,4
07-Mar-2024 06:00:01,1588,4,33,154,345,1488,2596,0,2941,4462,35,43,10,19,9,4
08-Mar-2024 06:00:02,1511,4,35,156,326,1488,2689,0,3015,4538,35,43,10,19,11,4
09-Mar-2024 06:00:01,1488,4,35,160,347,1489,2690,0,3037,4561,37,42,11,21,11,4
10-Mar-2024 06:00:02,1488,4,35,160,347,1489,2690,0,3037,4561,37,42,11,21,11,4
11-Mar-2024 06:00:01,1488,4,35,160,347,1489,2690,0,3037,4561,37,42,11,21,11,4
