FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
05-Nov-2023 06:00:01,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
06-Nov-2023 06:00:01,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
07-Nov-2023 06:00:01,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
08-Nov-2023 06:00:01,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
09-Nov-2023 06:00:02,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
10-Nov-2023 06:00:01,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
11-Nov-2023 06:00:01,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
12-Nov-2023 06:00:01,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
13-Nov-2023 06:00:01,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
