FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,219,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,219,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,219,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,219,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,219,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,219,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,220,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,227,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,230,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,231,0,0,0,0,12,0,0,0,12,0,1,0,0,0,0
24-Sep-2023 06:00:01,231,0,0,0,0,12,0,0,0,12,0,1,0,0,0,0
25-Sep-2023 06:00:02,231,0,0,0,0,12,0,0,0,12,0,1,0,0,0,0
26-Sep-2023 06:00:01,231,0,0,0,0,26,0,0,0,26,0,1,0,0,0,0
27-Sep-2023 06:00:01,234,0,0,0,0,32,0,0,0,32,0,1,0,0,0,0
28-Sep-2023 06:00:01,231,0,0,0,5,36,0,0,5,41,0,1,0,0,0,0
29-Sep-2023 06:00:02,223,0,0,0,14,41,0,0,14,55,0,1,0,0,0,0
30-Sep-2023 06:00:01,212,0,0,0,26,47,0,0,26,73,0,1,0,0,0,0
02-Oct-2023 06:00:01,212,0,0,0,26,47,0,0,26,73,0,1,0,0,0,0
03-Oct-2023 06:00:02,212,0,0,0,26,47,0,0,26,73,0,1,0,0,0,0
04-Oct-2023 06:00:01,179,0,0,0,57,60,0,0,57,117,0,1,0,0,0,0
05-Oct-2023 14:00:01,162,0,0,0,75,60,0,0,75,135,0,1,0,0,0,0
05-Oct-2023 22:00:01,234,0,0,0,0,32,0,0,0,32,0,1,0,0,0,0
06-Oct-2023 06:00:01,179,0,0,0,57,60,0,0,57,117,0,1,0,0,0,0
06-Oct-2023 14:00:02,155,0,0,0,83,70,0,0,83,153,0,1,0,0,0,0
07-Oct-2023 06:00:01,145,0,0,0,90,75,0,0,90,165,0,1,0,0,0,0
08-Oct-2023 06:00:01,145,0,0,0,90,75,0,0,90,165,0,1,0,0,0,0
09-Oct-2023 06:00:02,145,0,0,0,90,75,0,0,90,165,0,1,0,0,0,0
10-Oct-2023 06:00:02,145,0,0,0,90,75,0,0,90,165,0,1,0,0,0,0
11-Oct-2023 06:00:01,128,0,0,0,109,81,0,0,109,190,0,1,0,0,0,0
12-Oct-2023 06:00:01,126,0,0,0,111,88,0,0,111,199,0,1,0,0,0,0
13-Oct-2023 06:00:02,123,0,0,0,121,98,0,0,121,219,0,1,0,0,0,0
14-Oct-2023 06:00:02,113,0,0,0,131,105,0,0,131,236,0,1,0,0,0,0
15-Oct-2023 06:00:01,113,0,0,0,131,105,0,0,131,236,0,1,0,0,0,0
16-Oct-2023 06:00:01,113,0,0,0,131,105,0,0,131,236,0,1,0,0,0,0
17-Oct-2023 06:00:01,105,0,0,0,143,113,0,0,143,256,0,1,0,0,0,0
18-Oct-2023 06:00:02,104,0,0,0,144,120,0,0,144,264,0,1,0,0,0,0
19-Oct-2023 06:00:01,100,0,0,0,148,129,0,0,148,277,1,1,0,1,0,0
20-Oct-2023 06:00:01,93,0,0,1,155,142,0,0,155,297,1,1,0,1,0,0
21-Oct-2023 06:00:02,88,0,0,1,160,150,0,0,160,310,1,1,0,1,0,0
22-Oct-2023 06:00:02,88,0,0,1,160,150,0,0,160,310,1,1,0,1,0,0
23-Oct-2023 06:00:01,88,0,0,1,160,150,0,0,160,310,1,1,0,1,0,0
24-Oct-2023 06:00:01,80,0,0,1,167,163,0,0,167,330,1,1,0,1,0,0
25-Oct-2023 06:00:01,74,0,0,1,173,178,0,0,173,351,1,1,0,1,0,0
26-Oct-2023 06:00:02,69,0,0,1,177,193,0,0,177,370,2,1,0,2,0,0
27-Oct-2023 06:00:01,66,0,0,1,182,203,0,0,182,385,2,1,0,2,1,0
28-Oct-2023 06:00:01,65,0,1,1,183,221,0,0,183,405,3,1,0,3,1,0
29-Oct-2023 06:00:01,64,0,1,1,42,231,142,0,184,416,3,1,0,3,1,0
30-Oct-2023 06:00:02,64,0,1,1,42,231,142,0,184,416,3,1,0,3,1,0
31-Oct-2023 06:00:01,56,0,1,1,48,248,144,0,192,441,4,1,0,4,1,0
01-Nov-2023 06:00:01,54,0,1,1,49,256,144,0,193,450,4,1,0,4,1,0
