FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,353,759,0,6,0,0,0,0,0,0,2,7,3,0,0,0
21-Jan-2024 14:00:02,353,759,0,6,0,0,0,0,0,0,2,7,3,0,0,0
22-Jan-2024 21:48:11,353,759,0,6,0,0,0,0,0,0,2,7,3,0,0,0
23-Jan-2024 06:00:02,354,762,0,7,0,5,0,0,0,5,2,7,3,0,0,0
24-Jan-2024 06:00:01,353,764,0,7,1,23,0,0,1,24,2,7,3,0,0,0
25-Jan-2024 06:00:01,1112,4,0,7,7,32,0,0,7,39,1,9,3,0,0,0
26-Jan-2024 06:00:02,1090,4,0,8,29,40,0,0,29,69,1,11,3,0,0,0
27-Jan-2024 06:00:01,1033,4,0,8,82,54,0,0,82,136,1,11,3,0,0,0
29-Jan-2024 06:00:01,1033,4,0,8,82,54,0,0,82,136,1,11,3,0,0,0
30-Jan-2024 06:00:01,927,3,0,8,180,57,0,0,180,237,1,11,3,0,0,0
31-Jan-2024 06:00:01,927,3,0,8,180,63,0,0,180,243,1,11,3,0,0,0
01-Feb-2024 06:00:02,871,4,0,8,240,66,0,0,240,306,1,12,3,0,0,0
02-Feb-2024 06:00:01,866,4,0,8,246,72,0,0,246,318,1,12,3,0,0,0
03-Feb-2024 06:00:02,844,3,0,8,276,72,0,0,276,348,1,12,3,0,0,0
04-Feb-2024 06:00:02,844,3,0,8,276,72,0,0,276,348,1,12,3,0,0,0
05-Feb-2024 06:00:01,844,3,0,8,276,75,0,0,276,351,1,12,3,0,0,0
06-Feb-2024 06:00:02,808,4,0,9,312,82,0,0,312,394,1,13,3,0,0,0
07-Feb-2024 06:00:02,785,4,0,10,336,85,0,0,336,421,1,13,3,0,0,0
08-Feb-2024 06:00:01,762,4,0,10,360,86,0,0,360,446,1,13,3,0,0,0
09-Feb-2024 06:00:02,747,4,0,11,379,88,0,0,379,467,1,13,3,0,1,0
10-Feb-2024 06:00:01,718,4,0,11,408,88,1,0,409,497,1,13,3,0,1,0
11-Feb-2024 06:00:01,718,4,0,11,408,88,1,0,409,497,1,13,3,0,1,0
12-Feb-2024 06:00:01,718,4,0,11,408,88,1,0,409,497,1,13,3,0,1,0
13-Feb-2024 06:00:01,685,4,0,11,440,90,1,0,441,531,1,13,3,0,1,0
14-Feb-2024 06:00:02,687,4,0,11,442,94,1,0,443,537,1,13,4,0,1,0
15-Feb-2024 06:00:02,669,4,0,11,462,100,1,0,463,563,1,13,4,0,2,0
16-Feb-2024 06:00:02,658,4,0,11,473,103,1,0,474,577,1,13,4,0,2,0
17-Feb-2024 06:00:02,650,4,0,11,479,108,1,0,480,588,1,13,4,0,2,0
18-Feb-2024 06:00:02,650,4,0,11,479,108,1,0,480,588,1,13,4,0,2,0
19-Feb-2024 06:00:01,650,4,0,11,479,108,1,0,480,588,1,13,4,0,2,0
20-Feb-2024 06:00:01,650,4,0,11,479,108,1,0,480,588,1,13,4,0,2,0
21-Feb-2024 06:00:01,631,4,0,11,498,121,1,0,499,620,1,13,4,0,2,0
22-Feb-2024 06:00:01,623,4,0,11,505,126,1,0,506,632,1,13,4,0,2,0
23-Feb-2024 06:00:02,604,4,0,11,524,131,1,0,525,656,2,13,4,0,2,0
24-Feb-2024 06:00:03,596,4,0,11,534,141,1,0,535,676,2,13,4,0,2,0
25-Feb-2024 06:00:01,593,4,0,11,537,141,1,0,538,679,2,13,4,0,2,0
26-Feb-2024 06:00:01,593,4,0,11,537,141,1,0,538,679,2,13,4,0,2,0
27-Feb-2024 06:00:02,583,5,0,11,548,152,0,0,548,700,2,14,4,0,2,0
28-Feb-2024 06:00:02,572,5,0,12,332,173,226,0,558,731,3,14,4,1,2,0
29-Feb-2024 06:00:01,558,5,0,12,261,182,313,0,574,756,3,14,4,1,2,0
01-Mar-2024 06:00:02,544,5,0,12,208,196,380,0,588,784,3,14,4,1,2,0
02-Mar-2024 06:00:02,534,5,0,12,116,243,485,0,601,844,3,14,4,1,2,0
03-Mar-2024 06:00:02,527,5,0,12,26,266,582,0,608,874,3,14,4,1,2,0
04-Mar-2024 06:00:01,527,5,0,12,26,302,582,0,608,910,3,14,4,1,2,0
05-Mar-2024 06:00:01,496,5,0,12,57,302,582,0,639,941,3,14,4,1,2,0
06-Mar-2024 06:00:01,486,5,0,12,67,302,582,0,649,951,3,14,4,1,2,0
07-Mar-2024 06:00:01,460,5,0,12,94,302,583,0,677,979,3,14,4,1,2,0
08-Mar-2024 06:00:02,451,5,0,12,104,302,583,0,687,989,3,14,4,1,2,1
09-Mar-2024 06:00:01,448,5,0,12,108,302,583,0,691,993,1,14,4,0,2,1
10-Mar-2024 06:00:02,448,5,0,12,108,302,583,0,691,993,1,14,4,0,2,1
11-Mar-2024 06:00:01,448,5,0,12,108,302,583,0,691,993,1,14,4,0,2,1
