FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,141,0,0,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,142,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,142,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,142,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,142,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,142,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,142,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,142,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,148,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,149,0,0,0,0,4,0,0,0,4,1,0,0,0,0,0
24-Sep-2023 06:00:01,149,0,0,0,0,4,0,0,0,4,1,0,0,0,0,0
25-Sep-2023 06:00:02,149,0,0,0,0,4,0,0,0,4,1,0,0,0,0,0
26-Sep-2023 06:00:01,151,0,0,0,0,4,0,0,0,4,1,0,0,0,0,0
27-Sep-2023 06:00:01,152,0,0,0,0,4,0,0,0,4,1,0,0,0,0,0
28-Sep-2023 06:00:01,155,0,0,0,0,21,0,0,0,21,1,0,0,0,0,0
29-Sep-2023 06:00:02,135,0,0,0,20,32,0,0,20,52,2,0,0,1,0,0
30-Sep-2023 06:00:01,132,0,0,0,27,32,0,0,27,59,2,0,0,1,0,0
02-Oct-2023 06:00:01,132,0,0,0,27,32,0,0,27,59,2,0,0,1,0,0
03-Oct-2023 06:00:02,143,0,0,0,28,35,0,0,28,63,2,0,0,1,0,0
04-Oct-2023 06:00:01,141,0,0,2,31,43,0,0,31,74,2,0,0,1,0,0
05-Oct-2023 14:00:01,141,0,0,2,32,43,0,0,32,75,2,0,0,1,0,0
05-Oct-2023 22:00:01,152,0,0,0,0,4,0,0,0,4,1,0,0,0,0,0
06-Oct-2023 06:00:01,141,0,0,2,31,43,0,0,31,74,2,0,0,1,0,0
06-Oct-2023 14:00:02,143,0,0,2,32,54,0,0,32,86,2,0,0,1,0,0
07-Oct-2023 06:00:01,124,0,0,4,55,54,0,0,55,109,2,0,0,1,0,0
08-Oct-2023 06:00:01,124,0,0,4,55,54,0,0,55,109,2,0,0,1,0,0
09-Oct-2023 06:00:02,124,0,0,4,55,54,0,0,55,109,2,0,0,1,0,0
10-Oct-2023 06:00:02,126,0,0,4,57,54,0,0,57,111,2,0,0,1,0,0
