FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,89,0,1,0,0,0,0,0,0,1,1,0,0,0,0
19-Sep-2023 06:00:01,0,89,0,1,0,0,0,0,0,0,1,1,0,0,0,0
20-Sep-2023 06:00:01,0,89,0,1,0,0,0,0,0,0,1,1,0,0,0,0
21-Sep-2023 06:00:02,0,89,0,1,0,0,0,0,0,0,1,1,0,0,0,0
22-Sep-2023 06:00:01,88,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0
23-Sep-2023 06:00:01,90,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
24-Sep-2023 06:00:01,90,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
25-Sep-2023 06:00:02,90,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
26-Sep-2023 06:00:01,91,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
27-Sep-2023 06:00:01,91,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
28-Sep-2023 06:00:01,90,0,0,1,0,7,0,0,0,7,1,1,0,0,0,0
29-Sep-2023 06:00:02,86,0,0,1,1,7,0,0,1,8,1,1,0,0,0,0
30-Sep-2023 06:00:01,82,0,0,1,5,8,0,0,5,13,1,1,0,0,0,0
02-Oct-2023 06:00:01,82,0,0,1,5,8,0,0,5,13,1,1,0,0,0,0
03-Oct-2023 06:00:02,82,0,0,1,5,8,0,0,5,13,1,1,0,0,0,0
04-Oct-2023 06:00:01,82,0,0,1,7,13,0,0,7,20,1,1,0,0,0,0
05-Oct-2023 14:00:01,81,0,0,1,8,13,0,0,8,21,1,1,0,0,0,0
05-Oct-2023 22:00:01,91,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
06-Oct-2023 06:00:01,82,0,0,1,7,13,0,0,7,20,1,1,0,0,0,0
06-Oct-2023 14:00:02,78,0,0,1,12,17,0,0,12,29,1,1,0,0,0,0
07-Oct-2023 06:00:01,74,0,0,1,17,19,0,0,17,36,1,1,0,0,0,0
08-Oct-2023 06:00:01,74,0,0,1,17,19,0,0,17,36,1,1,0,0,0,0
09-Oct-2023 06:00:02,74,0,0,1,17,19,0,0,17,36,1,1,0,0,0,0
10-Oct-2023 06:00:02,74,0,0,1,17,19,0,0,17,36,1,1,0,0,0,0
11-Oct-2023 06:00:01,69,0,0,1,25,22,0,0,25,47,1,1,0,0,0,0
12-Oct-2023 06:00:01,68,0,0,2,25,26,0,0,25,51,1,1,0,0,0,0
13-Oct-2023 06:00:02,68,0,0,2,26,26,0,0,26,52,1,1,0,0,0,0
14-Oct-2023 06:00:02,64,0,0,2,30,29,0,0,30,59,1,1,0,0,0,0
15-Oct-2023 06:00:01,64,0,0,2,30,29,0,0,30,59,1,1,0,0,0,0
