FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,75,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
25-Jan-2024 06:00:01,69,0,0,0,6,1,0,0,6,7,0,0,0,0,0,0
26-Jan-2024 06:00:02,69,0,0,0,6,3,0,0,6,9,0,0,0,0,0,0
27-Jan-2024 06:00:01,53,0,0,0,22,3,0,0,22,25,0,0,0,0,0,0
29-Jan-2024 06:00:01,53,0,0,0,0,3,22,0,22,25,0,0,0,0,0,0
30-Jan-2024 06:00:01,47,0,0,0,6,3,22,0,28,31,0,0,0,0,0,0
31-Jan-2024 06:00:01,46,0,0,0,6,4,22,0,28,32,0,0,0,0,0,0
01-Feb-2024 06:00:02,42,0,0,0,10,4,22,0,32,36,0,0,0,0,0,0
02-Feb-2024 06:00:01,42,0,0,0,10,4,22,0,32,36,0,0,0,0,0,0
03-Feb-2024 06:00:02,40,0,0,0,12,5,22,0,34,39,0,0,0,0,0,0
04-Feb-2024 06:00:02,40,0,0,0,0,5,34,0,34,39,0,0,0,0,0,0
05-Feb-2024 06:00:01,40,0,0,0,0,5,34,0,34,39,0,0,0,0,0,0
06-Feb-2024 06:00:02,39,0,0,0,1,7,34,0,35,42,0,0,0,0,0,0
07-Feb-2024 06:00:02,39,0,0,0,1,8,34,0,35,43,0,0,0,0,0,0
08-Feb-2024 06:00:01,39,0,0,0,1,8,34,0,35,43,0,0,0,0,0,0
09-Feb-2024 06:00:02,39,0,0,0,1,8,34,0,35,43,0,0,0,0,0,0
10-Feb-2024 06:00:01,39,0,0,0,1,8,34,0,35,43,0,0,0,0,0,0
11-Feb-2024 06:00:01,39,0,0,0,0,8,35,0,35,43,0,0,0,0,0,0
12-Feb-2024 06:00:01,39,0,0,0,0,8,35,0,35,43,0,0,0,0,0,0
13-Feb-2024 06:00:01,39,0,0,0,0,9,35,0,35,44,0,0,0,0,0,0
14-Feb-2024 06:00:02,39,0,0,0,0,9,35,0,35,44,0,0,0,0,0,0
15-Feb-2024 06:00:02,37,0,0,0,2,11,35,0,37,48,0,0,0,0,0,0
16-Feb-2024 06:00:02,37,0,0,0,2,12,35,0,37,49,0,0,0,0,0,0
17-Feb-2024 06:00:02,35,0,0,0,4,14,35,0,39,53,0,0,0,0,0,0
18-Feb-2024 06:00:02,35,0,0,0,4,14,35,0,39,53,0,0,0,0,0,0
19-Feb-2024 06:00:01,35,0,0,0,4,14,35,0,39,53,0,0,0,0,0,0
20-Feb-2024 06:00:01,35,0,0,0,4,14,35,0,39,53,0,0,0,0,0,0
21-Feb-2024 06:00:01,35,0,0,0,5,15,35,0,40,55,1,0,0,0,0,0
22-Feb-2024 06:00:01,34,0,0,0,6,17,35,0,41,58,1,0,0,0,0,0
23-Feb-2024 06:00:02,33,0,0,0,7,17,35,0,42,59,1,0,0,0,0,0
24-Feb-2024 06:00:03,31,0,0,0,9,19,35,0,44,63,1,0,0,0,0,0
25-Feb-2024 06:00:01,31,0,0,0,0,19,44,0,44,63,1,0,0,0,0,0
26-Feb-2024 06:00:01,31,0,0,0,0,19,44,0,44,63,1,0,0,0,0,0
27-Feb-2024 06:00:02,31,0,0,0,0,20,44,0,44,64,1,0,0,0,0,0
28-Feb-2024 06:00:02,31,0,0,0,0,20,44,0,44,64,1,0,0,0,0,0
29-Feb-2024 06:00:01,30,0,0,0,1,32,44,0,45,77,1,0,0,0,0,0
01-Mar-2024 06:00:02,30,0,0,0,1,36,44,0,45,81,1,0,0,0,0,0
02-Mar-2024 06:00:02,30,0,0,0,1,48,44,0,45,93,1,0,0,0,0,0
03-Mar-2024 06:00:02,30,0,0,0,0,55,45,0,45,100,1,0,0,0,0,0
04-Mar-2024 06:00:01,30,0,0,0,0,55,45,0,45,100,1,0,0,0,0,0
05-Mar-2024 06:00:01,28,0,0,0,1,55,45,0,46,101,1,0,0,0,0,0
06-Mar-2024 06:00:01,28,0,0,0,1,55,45,0,46,101,1,0,0,0,0,0
07-Mar-2024 06:00:01,25,0,0,0,4,55,45,0,49,104,1,0,0,0,0,0
08-Mar-2024 06:00:02,24,0,0,0,5,55,45,0,50,105,1,0,0,0,0,0
09-Mar-2024 06:00:01,24,0,0,0,5,55,45,0,50,105,1,0,0,0,0,0
10-Mar-2024 06:00:02,24,0,0,0,5,55,45,0,50,105,1,0,0,0,0,0
11-Mar-2024 06:00:01,24,0,0,0,5,55,45,0,50,105,1,0,0,0,0,0
