FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,235,0,0,0,0,0,0,0,0,0,2,6,0,0,0,0
21-Jan-2024 14:00:02,235,0,0,0,0,0,0,0,0,0,2,6,0,0,0,0
22-Jan-2024 21:48:11,235,0,0,0,0,0,0,0,0,0,2,6,0,0,0,0
23-Jan-2024 06:00:02,237,0,0,0,0,0,0,0,0,0,3,6,0,0,0,0
24-Jan-2024 06:00:01,237,0,0,0,0,0,0,0,0,0,3,6,0,0,0,0
25-Jan-2024 06:00:01,237,0,0,1,0,0,0,0,0,0,3,6,0,0,0,0
26-Jan-2024 06:00:02,238,0,0,1,0,0,0,0,0,0,3,6,0,0,0,0
27-Jan-2024 06:00:01,239,0,0,1,0,1,0,0,0,1,3,6,0,0,0,0
29-Jan-2024 06:00:01,239,0,0,1,0,1,0,0,0,1,3,6,0,0,0,0
30-Jan-2024 06:00:01,237,0,0,1,0,1,0,0,0,1,3,6,0,0,0,0
31-Jan-2024 06:00:01,229,0,0,1,0,1,7,0,7,8,3,6,0,0,0,0
01-Feb-2024 06:00:02,229,0,0,1,0,1,7,0,7,8,3,6,0,0,0,0
02-Feb-2024 06:00:01,223,0,0,1,0,1,8,0,8,9,3,6,0,0,0,0
03-Feb-2024 06:00:02,203,0,0,1,0,1,26,0,26,27,3,6,0,0,0,0
04-Feb-2024 06:00:02,203,0,0,1,0,1,26,0,26,27,3,6,0,0,0,0
05-Feb-2024 06:00:01,203,0,0,1,0,1,26,0,26,27,3,6,0,0,0,0
06-Feb-2024 06:00:02,198,0,0,1,0,1,31,0,31,32,3,6,0,0,0,0
07-Feb-2024 06:00:02,182,0,0,3,0,3,46,0,46,49,3,6,0,0,0,0
08-Feb-2024 06:00:01,179,0,0,3,0,3,49,0,49,52,3,6,0,0,0,0
09-Feb-2024 06:00:02,178,0,0,3,0,3,50,0,50,53,3,6,0,0,0,0
10-Feb-2024 06:00:01,165,0,0,3,0,3,63,0,63,66,3,6,0,0,0,0
11-Feb-2024 06:00:01,165,0,0,3,0,3,63,0,63,66,3,6,0,0,0,0
12-Feb-2024 06:00:01,165,0,0,3,0,3,63,0,63,66,3,6,0,0,0,0
13-Feb-2024 06:00:01,162,0,0,3,0,3,66,0,66,69,3,6,0,0,0,0
14-Feb-2024 06:00:02,156,0,0,3,0,3,73,0,73,76,3,6,0,2,0,0
15-Feb-2024 06:00:02,156,0,0,3,0,3,73,0,73,76,3,6,0,2,0,0
16-Feb-2024 06:00:02,156,0,0,3,0,3,73,0,73,76,3,6,0,2,0,0
17-Feb-2024 06:00:02,149,0,0,3,0,3,81,0,81,84,3,6,0,2,0,0
18-Feb-2024 06:00:02,149,0,0,3,0,3,81,0,81,84,3,6,0,2,0,0
19-Feb-2024 06:00:01,149,0,0,3,0,3,81,0,81,84,3,6,0,2,0,0
20-Feb-2024 06:00:01,149,0,0,3,0,3,81,0,81,84,3,6,0,2,0,0
21-Feb-2024 06:00:01,149,0,0,3,0,3,81,0,81,84,3,6,0,2,0,0
22-Feb-2024 06:00:01,144,0,0,3,0,3,86,0,86,89,3,6,0,2,0,0
23-Feb-2024 06:00:02,144,0,0,3,0,3,86,0,86,89,3,6,0,2,0,0
24-Feb-2024 06:00:03,139,0,0,3,0,3,91,0,91,94,3,6,0,2,0,0
25-Feb-2024 06:00:01,139,0,0,3,0,7,91,0,91,98,3,6,0,2,0,0
26-Feb-2024 06:00:01,139,0,0,3,0,7,91,0,91,98,3,6,0,2,0,0
27-Feb-2024 06:00:02,134,0,0,3,0,7,95,0,95,102,3,6,0,2,0,0
28-Feb-2024 06:00:02,133,0,0,3,0,8,96,0,96,104,3,6,0,2,0,0
29-Feb-2024 06:00:01,131,0,0,3,0,9,98,0,98,107,3,6,0,2,0,0
01-Mar-2024 06:00:02,129,0,0,3,0,10,99,0,99,109,3,6,0,2,0,0
02-Mar-2024 06:00:02,126,0,0,3,0,15,102,0,102,117,3,6,0,2,0,0
03-Mar-2024 06:00:02,124,0,0,3,0,20,104,0,104,124,3,6,0,2,0,0
04-Mar-2024 06:00:01,124,0,0,3,0,20,104,0,104,124,3,6,0,2,0,0
05-Mar-2024 06:00:01,116,0,0,3,0,20,112,0,112,132,3,6,0,2,0,0
06-Mar-2024 06:00:01,108,0,0,3,0,20,120,0,120,140,3,6,0,2,0,0
07-Mar-2024 06:00:01,109,0,0,3,0,20,120,0,120,140,3,6,0,2,0,0
08-Mar-2024 06:00:02,92,0,0,3,0,20,136,0,136,156,3,6,0,2,2,0
09-Mar-2024 06:00:01,92,0,0,3,0,20,136,0,136,156,3,6,0,2,2,0
10-Mar-2024 06:00:02,92,0,0,3,0,20,136,0,136,156,3,6,0,2,2,0
11-Mar-2024 06:00:01,92,0,0,3,0,20,136,0,136,156,3,6,0,2,2,0
