FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,208,0,10,0,0,0,0,0,0,1,1,0,0,0,0
15-Sep-2023 06:00:01,0,209,0,10,0,0,0,0,0,0,1,1,0,0,0,0
16-Sep-2023 06:00:01,0,208,0,11,0,0,0,0,0,0,1,1,0,0,0,0
17-Sep-2023 06:00:02,0,208,0,11,0,0,0,0,0,0,1,1,0,0,0,0
18-Sep-2023 06:00:01,0,208,0,11,0,0,0,0,0,0,1,1,0,0,0,0
19-Sep-2023 06:00:01,0,211,0,11,0,0,0,0,0,0,1,1,0,0,0,0
20-Sep-2023 06:00:01,211,0,0,11,0,0,0,0,0,0,1,1,0,0,0,0
21-Sep-2023 06:00:02,211,0,0,11,0,0,0,0,0,0,1,1,0,0,0,0
22-Sep-2023 06:00:01,211,0,0,11,0,0,0,0,0,0,1,1,0,0,0,0
23-Sep-2023 06:00:01,211,0,0,13,0,13,0,0,0,13,1,1,0,0,0,0
24-Sep-2023 06:00:01,211,0,0,13,0,13,0,0,0,13,1,1,0,0,0,0
25-Sep-2023 06:00:02,211,0,0,13,0,13,0,0,0,13,1,1,0,0,0,0
26-Sep-2023 06:00:01,210,0,0,14,0,17,0,0,0,17,1,1,0,0,0,0
27-Sep-2023 06:00:01,204,0,0,14,0,22,0,0,0,22,1,1,0,0,0,0
28-Sep-2023 06:00:01,210,0,0,14,0,30,0,0,0,30,1,1,0,0,0,0
29-Sep-2023 06:00:02,211,0,0,14,0,37,0,0,0,37,1,1,0,0,0,0
30-Sep-2023 06:00:01,207,0,0,14,4,41,0,0,4,45,1,1,0,0,0,0
02-Oct-2023 06:00:01,207,0,0,14,4,41,0,0,4,45,1,1,0,0,0,0
03-Oct-2023 06:00:02,205,0,0,14,6,49,0,0,6,55,2,1,0,1,0,0
04-Oct-2023 06:00:01,202,0,0,14,8,57,0,0,8,65,2,1,0,1,0,0
05-Oct-2023 14:00:01,200,0,0,14,10,66,0,0,10,76,2,1,0,1,0,0
05-Oct-2023 22:00:01,204,0,0,14,0,22,0,0,0,22,1,1,0,0,0,0
06-Oct-2023 06:00:01,202,0,0,14,8,57,0,0,8,65,2,1,0,1,0,0
06-Oct-2023 14:00:02,199,0,0,15,10,70,0,0,10,80,2,1,0,1,0,0
07-Oct-2023 06:00:01,199,0,0,15,10,77,0,0,10,87,2,1,0,1,0,0
08-Oct-2023 06:00:01,199,0,0,15,10,77,0,0,10,87,2,1,0,1,0,0
09-Oct-2023 06:00:02,199,0,0,15,10,77,0,0,10,87,2,1,0,1,0,0
10-Oct-2023 06:00:02,199,0,0,15,11,80,0,0,11,91,2,1,0,1,0,0
11-Oct-2023 06:00:01,197,0,0,15,13,82,0,0,13,95,2,1,0,1,0,0
12-Oct-2023 06:00:01,197,0,0,15,13,90,0,0,13,103,2,1,0,1,0,0
13-Oct-2023 06:00:02,195,0,0,15,5,96,10,0,15,111,2,1,0,1,0,0
14-Oct-2023 06:00:02,183,0,0,15,15,101,12,0,27,128,2,1,0,1,0,0
15-Oct-2023 06:00:01,182,0,0,15,15,101,12,0,27,128,2,1,0,1,0,0
16-Oct-2023 06:00:01,182,0,0,15,15,101,12,0,27,128,2,1,0,1,0,0
17-Oct-2023 06:00:01,157,0,0,15,38,114,15,0,53,167,2,1,0,1,0,0
18-Oct-2023 06:00:02,141,0,0,15,56,122,15,0,71,193,2,1,0,1,0,0
19-Oct-2023 06:00:01,137,0,0,15,60,132,15,0,75,207,2,1,0,1,0,0
20-Oct-2023 06:00:01,128,0,0,15,70,136,15,0,85,221,2,1,0,1,0,0
21-Oct-2023 06:00:02,125,0,0,15,43,143,45,0,88,231,2,1,0,1,0,0
22-Oct-2023 06:00:02,125,0,0,15,43,143,45,0,88,231,2,1,0,1,0,0
23-Oct-2023 06:00:01,125,0,0,15,43,143,45,0,88,231,2,1,0,1,0,0
24-Oct-2023 06:00:01,123,0,0,15,38,163,53,0,91,254,2,1,0,2,0,0
25-Oct-2023 06:00:01,123,0,0,15,38,168,53,0,91,259,2,1,0,2,0,0
26-Oct-2023 06:00:02,117,0,0,15,43,181,53,0,96,277,2,1,0,2,0,0
27-Oct-2023 06:00:01,117,0,0,17,47,193,53,0,100,293,2,1,0,2,0,0
28-Oct-2023 06:00:01,118,0,0,17,41,207,59,0,100,307,2,1,0,2,0,0
29-Oct-2023 06:00:01,119,0,0,17,16,243,84,0,100,343,2,1,0,2,0,0
30-Oct-2023 06:00:02,119,0,0,17,16,243,84,0,100,343,2,1,0,2,0,0
31-Oct-2023 06:00:01,115,0,0,18,12,259,90,0,102,361,2,1,0,2,0,0
01-Nov-2023 06:00:01,112,0,0,19,4,269,100,0,104,373,2,1,0,2,0,0
02-Nov-2023 06:00:01,106,0,0,19,8,282,102,0,110,392,2,1,0,2,0,0
03-Nov-2023 06:00:01,106,0,0,19,8,297,102,0,110,407,2,1,0,2,0,0
04-Nov-2023 06:00:01,97,0,0,19,17,344,102,0,119,463,2,1,0,2,0,0
