FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,9,0,2,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,9,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,67,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,67,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,67,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,67,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,67,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,67,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,66,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,66,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
24-Sep-2023 06:00:01,66,0,0,2,0,7,0,0,0,7,0,1,0,0,0,0
25-Sep-2023 06:00:02,66,0,0,2,0,7,0,0,0,7,0,1,0,0,0,0
26-Sep-2023 06:00:01,66,0,0,2,0,20,0,0,0,20,0,1,0,0,0,0
27-Sep-2023 06:00:01,65,0,0,3,0,25,0,0,0,25,0,1,0,0,0,0
28-Sep-2023 06:00:01,66,0,0,3,0,31,0,0,0,31,0,1,0,0,0,0
29-Sep-2023 06:00:02,66,0,0,3,0,38,0,0,0,38,0,1,0,0,0,0
30-Sep-2023 06:00:01,66,0,0,3,0,39,0,0,0,39,0,1,0,0,0,0
02-Oct-2023 06:00:01,66,0,0,3,0,39,0,0,0,39,0,1,0,0,0,0
03-Oct-2023 06:00:02,66,0,0,3,0,46,0,0,0,46,0,1,0,0,0,0
04-Oct-2023 06:00:01,62,0,0,3,0,49,6,0,6,55,0,1,0,0,0,0
05-Oct-2023 14:00:01,60,0,0,3,0,49,9,0,9,58,0,1,0,0,0,0
05-Oct-2023 22:00:01,65,0,0,3,0,25,0,0,0,25,0,1,0,0,0,0
06-Oct-2023 06:00:01,62,0,0,3,0,49,6,0,6,55,0,1,0,0,0,0
06-Oct-2023 14:00:02,59,0,0,3,0,56,9,0,9,65,0,1,0,0,0,0
07-Oct-2023 06:00:01,57,0,0,3,0,60,11,0,11,71,0,1,0,0,0,0
08-Oct-2023 06:00:01,57,0,0,3,0,60,11,0,11,71,0,1,0,0,0,0
09-Oct-2023 06:00:02,57,0,0,3,0,60,11,0,11,71,0,1,0,0,0,0
10-Oct-2023 06:00:02,57,0,0,3,0,60,11,0,11,71,0,1,0,0,0,0
11-Oct-2023 06:00:01,57,0,0,3,0,65,11,0,11,76,0,1,0,0,0,0
12-Oct-2023 06:00:01,56,0,0,3,0,65,12,0,12,77,0,1,0,0,0,0
13-Oct-2023 06:00:02,58,0,0,3,0,66,12,0,12,78,0,1,0,0,0,0
14-Oct-2023 06:00:02,58,0,0,3,0,70,12,0,12,82,0,1,0,0,0,0
15-Oct-2023 06:00:01,57,0,0,3,0,70,12,0,12,82,0,1,0,0,0,0
16-Oct-2023 06:00:01,57,0,0,3,0,70,12,0,12,82,0,1,0,0,0,0
17-Oct-2023 06:00:01,61,0,0,3,0,83,12,0,12,95,0,1,0,0,0,0
18-Oct-2023 06:00:02,56,0,0,4,0,90,17,0,17,107,0,1,0,0,0,0
19-Oct-2023 06:00:01,54,0,0,5,0,94,21,0,21,115,0,1,0,0,0,0
20-Oct-2023 06:00:01,54,0,0,5,0,94,19,0,19,113,0,1,0,0,0,0
21-Oct-2023 06:00:02,52,0,0,5,0,98,21,0,21,119,0,1,0,0,0,0
22-Oct-2023 06:00:02,52,0,0,5,0,98,21,0,21,119,0,1,0,0,0,0
23-Oct-2023 06:00:01,52,0,0,5,0,98,21,0,21,119,0,1,0,0,0,0
24-Oct-2023 06:00:01,40,0,0,6,0,105,31,0,31,136,0,1,0,0,0,0
25-Oct-2023 06:00:01,40,0,0,6,0,112,31,0,31,143,0,1,0,0,0,0
26-Oct-2023 06:00:02,38,0,0,6,0,114,33,0,33,147,0,1,0,0,0,0
27-Oct-2023 06:00:01,37,0,0,7,0,123,34,0,34,157,0,1,0,0,0,0
28-Oct-2023 06:00:01,37,0,0,7,0,129,35,0,35,164,0,1,0,0,0,0
29-Oct-2023 06:00:01,37,0,0,7,0,145,35,0,35,180,0,1,0,0,0,0
30-Oct-2023 06:00:02,37,0,0,7,0,145,35,0,35,180,0,1,0,0,0,0
31-Oct-2023 06:00:01,37,0,0,7,0,153,35,0,35,188,0,1,0,0,0,0
01-Nov-2023 06:00:01,37,0,0,7,0,162,35,0,35,197,0,1,0,0,0,0
02-Nov-2023 06:00:01,36,0,0,7,0,170,36,0,36,206,0,1,0,0,0,0
03-Nov-2023 06:00:01,33,0,0,7,0,176,39,0,39,215,0,1,0,0,0,0
04-Nov-2023 06:00:01,29,0,2,7,0,184,43,0,43,229,0,1,0,0,0,0
05-Nov-2023 06:00:01,29,0,4,7,0,203,43,0,43,250,0,1,0,0,0,0
06-Nov-2023 06:00:01,29,0,4,7,0,203,43,0,43,250,0,1,0,0,0,0
07-Nov-2023 06:00:01,28,0,4,7,0,203,42,0,42,249,0,1,0,0,0,0
08-Nov-2023 06:00:01,28,0,4,7,0,203,42,0,42,249,0,1,0,0,0,0
09-Nov-2023 06:00:02,26,0,4,7,0,203,44,0,44,251,0,1,0,0,0,0
10-Nov-2023 06:00:01,26,0,4,7,0,203,44,0,44,251,0,1,0,0,0,0
11-Nov-2023 06:00:01,22,0,4,7,0,203,47,0,47,254,0,1,0,0,0,0
12-Nov-2023 06:00:01,20,0,4,7,0,203,49,0,49,256,0,1,0,0,0,0
13-Nov-2023 06:00:01,20,0,4,7,0,203,49,0,49,256,0,1,0,0,0,0
