FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,208,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
15-Sep-2023 06:00:01,209,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
16-Sep-2023 06:00:01,210,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
17-Sep-2023 06:00:02,210,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
18-Sep-2023 06:00:01,210,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
19-Sep-2023 06:00:01,210,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
20-Sep-2023 06:00:01,210,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
21-Sep-2023 06:00:02,212,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
22-Sep-2023 06:00:01,212,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
23-Sep-2023 06:00:01,213,0,0,0,0,5,0,0,0,5,2,0,0,0,0,0
24-Sep-2023 06:00:01,213,0,0,0,0,5,0,0,0,5,2,0,0,0,0,0
25-Sep-2023 06:00:02,213,0,0,0,0,5,0,0,0,5,2,0,0,0,0,0
26-Sep-2023 06:00:01,213,0,0,0,0,6,0,0,0,6,2,0,0,0,0,0
27-Sep-2023 06:00:01,213,0,0,1,0,6,0,0,0,6,2,0,0,0,0,0
28-Sep-2023 06:00:01,213,0,0,1,0,8,0,0,0,8,2,0,0,0,0,0
29-Sep-2023 06:00:02,215,0,0,3,0,9,0,0,0,9,2,0,0,0,0,0
30-Sep-2023 06:00:01,206,0,0,3,9,9,0,0,9,18,2,0,0,0,0,0
02-Oct-2023 06:00:01,197,0,0,3,16,9,0,0,16,25,2,0,0,0,0,0
03-Oct-2023 06:00:02,187,0,0,3,23,15,0,0,23,38,2,0,0,0,0,0
04-Oct-2023 06:00:01,187,0,0,3,23,18,0,0,23,41,2,0,0,0,0,0
05-Oct-2023 14:00:01,180,0,0,3,29,21,0,0,29,50,2,0,0,0,0,0
05-Oct-2023 22:00:01,213,0,0,1,0,6,0,0,0,6,2,0,0,0,0,0
06-Oct-2023 06:00:01,187,0,0,3,23,18,0,0,23,41,2,0,0,0,0,0
06-Oct-2023 14:00:02,176,0,0,3,33,24,0,0,33,57,2,0,0,0,0,0
07-Oct-2023 06:00:01,174,0,0,3,35,29,0,0,35,64,2,0,0,0,0,0
08-Oct-2023 06:00:01,174,0,0,3,35,29,0,0,35,64,2,0,0,0,0,0
09-Oct-2023 06:00:02,175,0,0,3,35,29,0,0,35,64,2,0,0,0,0,0
10-Oct-2023 06:00:02,175,0,0,3,35,32,0,0,35,67,2,0,0,0,0,0
11-Oct-2023 06:00:01,177,0,0,3,35,35,0,0,35,70,2,0,0,0,0,0
12-Oct-2023 06:00:01,167,0,0,3,45,40,0,0,45,85,2,0,0,0,0,0
13-Oct-2023 06:00:02,161,0,0,3,51,42,0,0,51,93,2,0,0,0,0,0
14-Oct-2023 06:00:02,155,0,0,3,57,43,0,0,57,100,2,0,0,0,0,0
15-Oct-2023 06:00:01,155,0,0,3,57,43,0,0,57,100,2,0,0,0,0,0
16-Oct-2023 06:00:01,155,0,0,3,57,43,0,0,57,100,2,0,0,0,0,0
17-Oct-2023 06:00:01,148,0,0,3,66,53,0,0,66,119,3,0,0,1,0,0
18-Oct-2023 06:00:02,152,0,0,3,66,59,0,0,66,125,4,0,0,1,0,0
19-Oct-2023 06:00:01,152,0,0,3,66,66,0,0,66,132,4,0,0,1,0,0
20-Oct-2023 06:00:01,140,0,0,4,77,69,0,0,77,146,4,0,0,1,0,0
21-Oct-2023 06:00:02,138,0,0,4,79,74,0,0,79,153,4,0,0,1,0,0
22-Oct-2023 06:00:02,138,0,0,4,79,74,0,0,79,153,4,0,0,1,0,0
23-Oct-2023 06:00:01,138,0,0,4,79,86,0,0,79,165,4,0,0,1,0,0
24-Oct-2023 06:00:01,129,0,1,4,89,90,0,0,89,180,4,0,0,1,0,0
25-Oct-2023 06:00:01,132,0,2,4,89,93,0,0,89,184,4,0,0,1,0,0
26-Oct-2023 06:00:02,124,0,2,4,83,98,14,0,97,197,4,0,0,1,0,0
27-Oct-2023 06:00:01,118,0,2,6,70,103,33,0,103,208,4,0,0,1,0,0
28-Oct-2023 06:00:01,115,0,2,6,62,107,46,0,108,217,4,0,0,1,0,0
29-Oct-2023 06:00:01,115,0,2,6,62,109,46,0,108,219,4,0,0,1,0,0
30-Oct-2023 06:00:02,115,0,2,6,62,109,46,0,108,219,4,0,0,1,0,0
31-Oct-2023 06:00:01,111,0,2,6,34,117,78,0,112,231,5,0,0,2,0,0
01-Nov-2023 06:00:01,111,0,2,6,10,120,102,0,112,234,5,0,0,2,0,0
02-Nov-2023 06:00:01,108,0,2,6,4,134,110,0,114,250,5,0,0,2,0,0
03-Nov-2023 06:00:01,104,0,2,6,8,141,110,0,118,261,5,0,0,2,0,0
04-Nov-2023 06:00:01,99,0,2,8,4,153,117,0,121,276,5,0,0,2,0,0
05-Nov-2023 06:00:01,86,0,2,10,11,169,121,0,132,303,5,0,0,2,0,0
06-Nov-2023 06:00:01,86,0,2,10,11,169,121,0,132,303,5,0,0,2,0,0
07-Nov-2023 06:00:01,75,0,2,10,21,169,121,0,142,313,5,0,0,2,0,0
08-Nov-2023 06:00:01,75,0,2,10,22,169,121,0,143,314,5,0,0,2,0,0
09-Nov-2023 06:00:02,74,0,2,10,22,169,121,0,143,314,5,0,0,2,0,0
10-Nov-2023 06:00:01,64,0,2,10,30,169,121,0,151,322,5,0,0,2,0,0
11-Nov-2023 06:00:01,63,0,2,10,31,169,121,0,152,323,5,0,0,2,0,0
12-Nov-2023 06:00:01,63,0,2,10,31,169,121,0,152,323,5,0,0,2,0,0
13-Nov-2023 06:00:01,63,0,2,10,31,169,121,0,152,323,5,0,0,2,0,0
