FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,715,0,0,7,46,0,0,0,46,46,1,2,0,0,0,0
21-Jan-2024 14:00:02,715,0,0,7,46,0,0,0,46,46,1,2,0,0,0,0
22-Jan-2024 21:48:11,715,0,0,7,46,0,0,0,46,46,1,2,0,0,0,0
23-Jan-2024 06:00:02,654,0,0,8,101,1,0,0,101,102,1,2,0,0,0,0
24-Jan-2024 06:00:01,646,0,0,9,109,5,0,0,109,114,1,2,0,0,0,0
25-Jan-2024 06:00:01,642,0,0,9,114,6,0,0,114,120,1,2,0,0,0,0
26-Jan-2024 06:00:02,618,0,0,9,139,9,0,0,139,148,1,2,0,0,0,0
27-Jan-2024 06:00:01,597,0,0,9,160,12,0,0,160,172,1,2,0,0,0,0
29-Jan-2024 06:00:01,597,0,0,9,160,12,0,0,160,172,1,2,0,0,0,0
30-Jan-2024 06:00:01,564,0,0,10,193,20,0,0,193,213,1,3,0,0,0,0
31-Jan-2024 06:00:01,529,0,0,10,229,24,0,0,229,253,1,3,0,0,0,0
01-Feb-2024 06:00:02,520,0,0,11,237,25,0,0,237,262,1,3,0,0,0,0
02-Feb-2024 06:00:01,500,0,0,13,260,28,0,0,260,288,1,4,0,0,0,0
03-Feb-2024 06:00:02,497,0,0,13,264,30,0,0,264,294,1,4,0,0,0,0
04-Feb-2024 06:00:02,497,0,0,13,264,30,0,0,264,294,1,4,0,0,0,0
05-Feb-2024 06:00:01,497,0,0,13,264,30,0,0,264,294,1,4,0,0,0,0
06-Feb-2024 06:00:02,481,0,0,14,280,35,0,0,280,315,1,5,0,0,0,0
07-Feb-2024 06:00:02,468,0,0,16,291,38,0,0,291,329,1,5,0,0,0,0
08-Feb-2024 06:00:01,456,0,0,16,303,48,0,0,303,351,1,5,0,0,0,0
09-Feb-2024 06:00:02,448,0,0,17,310,55,0,0,310,365,1,5,0,0,0,0
10-Feb-2024 06:00:01,433,0,0,18,326,62,0,0,326,388,1,5,0,0,0,0
11-Feb-2024 06:00:01,433,0,0,18,326,62,0,0,326,388,1,5,0,0,0,0
12-Feb-2024 06:00:01,433,0,0,18,326,62,0,0,326,388,1,5,0,0,0,0
13-Feb-2024 06:00:01,429,0,0,21,328,65,0,0,328,393,1,5,0,0,0,0
14-Feb-2024 06:00:02,405,0,0,21,352,71,0,0,352,423,1,5,0,0,0,0
15-Feb-2024 06:00:02,405,0,0,21,353,73,0,0,353,426,1,5,0,0,0,0
16-Feb-2024 06:00:02,396,0,0,21,362,78,0,0,362,440,1,5,0,0,0,0
17-Feb-2024 06:00:02,391,0,0,21,368,82,0,0,368,450,1,5,0,0,0,0
18-Feb-2024 06:00:02,391,0,0,21,368,82,0,0,368,450,1,5,0,0,0,0
19-Feb-2024 06:00:01,391,0,0,21,368,82,0,0,368,450,1,5,0,0,0,0
20-Feb-2024 06:00:01,391,0,0,21,368,82,0,0,368,450,1,5,0,0,0,0
21-Feb-2024 06:00:01,389,0,0,21,372,85,0,0,372,457,1,5,0,0,0,0
22-Feb-2024 06:00:01,379,0,0,21,382,94,0,0,382,476,1,5,0,0,0,0
23-Feb-2024 06:00:02,372,0,0,21,389,100,0,0,389,489,1,5,0,0,0,0
24-Feb-2024 06:00:03,364,0,0,21,398,107,0,0,398,505,1,5,0,0,1,0
25-Feb-2024 06:00:01,360,0,0,21,402,115,0,0,402,517,1,5,0,0,1,0
26-Feb-2024 06:00:01,360,0,0,21,402,115,0,0,402,517,1,5,0,0,1,0
27-Feb-2024 06:00:02,351,0,1,22,410,137,0,0,410,548,1,5,0,0,1,0
28-Feb-2024 06:00:02,345,0,1,22,6,155,410,0,416,572,1,5,0,0,2,0
29-Feb-2024 06:00:01,343,0,1,22,8,177,410,0,418,596,1,5,0,0,2,0
01-Mar-2024 06:00:02,330,0,1,22,20,206,410,0,430,637,1,5,0,0,2,0
02-Mar-2024 06:00:02,310,0,1,22,40,231,410,0,450,682,1,5,0,0,2,0
03-Mar-2024 06:00:02,307,0,1,22,2,265,451,0,453,719,1,5,0,0,2,0
04-Mar-2024 06:00:01,307,0,1,22,2,265,451,0,453,719,1,5,0,0,2,0
05-Mar-2024 06:00:01,294,0,1,22,14,265,451,0,465,731,1,5,0,0,2,0
06-Mar-2024 06:00:01,278,0,1,22,0,265,481,0,481,747,1,5,0,0,2,0
07-Mar-2024 06:00:01,278,0,1,22,0,265,481,0,481,747,1,5,0,0,2,0
08-Mar-2024 06:00:02,278,0,1,22,0,265,481,0,481,747,1,5,0,0,2,0
09-Mar-2024 06:00:01,263,0,1,22,0,265,492,0,492,758,1,5,0,1,2,0
10-Mar-2024 06:00:02,263,0,1,22,0,265,492,0,492,758,1,5,0,1,2,0
11-Mar-2024 06:00:01,263,0,1,22,0,265,492,0,492,758,1,5,0,1,2,0
