FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,170,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
21-Jan-2024 14:00:02,170,0,0,1,0,1,0,0,0,1,1,1,0,0,0,0
22-Jan-2024 21:48:11,170,0,0,1,0,1,0,0,0,1,1,1,0,0,0,0
23-Jan-2024 06:00:02,170,0,0,1,0,1,0,0,0,1,1,1,0,0,0,0
24-Jan-2024 06:00:01,170,0,0,1,0,1,0,0,0,1,1,1,0,0,0,0
25-Jan-2024 06:00:01,171,0,0,1,0,1,0,0,0,1,1,1,0,0,0,0
26-Jan-2024 06:00:02,171,0,0,1,0,1,0,0,0,1,1,1,0,0,0,0
27-Jan-2024 06:00:01,171,0,0,1,0,1,0,0,0,1,1,1,0,0,0,0
29-Jan-2024 06:00:01,171,0,0,1,0,1,0,0,0,1,1,1,0,0,0,0
30-Jan-2024 06:00:01,169,0,0,2,0,1,0,0,0,1,1,1,0,0,0,0
31-Jan-2024 06:00:01,158,0,0,2,0,2,12,0,12,14,1,1,0,0,0,0
01-Feb-2024 06:00:02,155,0,0,2,0,2,14,0,14,16,1,1,0,0,0,0
02-Feb-2024 06:00:01,150,0,0,2,0,2,17,0,17,19,1,1,0,0,0,0
03-Feb-2024 06:00:02,134,0,0,2,0,3,33,0,33,36,2,1,0,1,0,0
04-Feb-2024 06:00:02,134,0,0,2,0,3,33,0,33,36,2,1,0,1,0,0
05-Feb-2024 06:00:01,134,0,0,2,0,3,33,0,33,36,2,1,0,1,0,0
06-Feb-2024 06:00:02,131,0,0,1,0,3,36,0,36,39,2,1,0,1,0,0
07-Feb-2024 06:00:02,128,0,0,1,0,3,38,0,38,41,2,1,0,1,0,0
08-Feb-2024 06:00:01,128,0,0,1,0,3,38,0,38,41,2,1,0,1,0,0
09-Feb-2024 06:00:02,128,0,0,1,0,3,38,0,38,41,2,1,0,1,0,0
10-Feb-2024 06:00:01,127,0,0,1,0,3,40,0,40,43,2,1,0,1,0,0
11-Feb-2024 06:00:01,127,0,0,1,0,3,40,0,40,43,2,1,0,1,0,0
12-Feb-2024 06:00:01,127,0,0,1,0,3,40,0,40,43,2,1,0,1,0,0
13-Feb-2024 06:00:01,123,0,0,1,0,4,45,0,45,49,2,1,0,1,0,0
14-Feb-2024 06:00:02,117,0,0,1,0,4,50,0,50,54,2,1,0,1,0,0
15-Feb-2024 06:00:02,117,0,0,1,0,4,50,0,50,54,2,1,0,1,0,0
16-Feb-2024 06:00:02,117,0,0,1,0,4,50,0,50,54,2,1,0,1,0,0
17-Feb-2024 06:00:02,114,0,0,1,0,5,53,0,53,58,2,1,0,1,0,0
18-Feb-2024 06:00:02,114,0,0,1,0,5,53,0,53,58,2,1,0,1,0,0
19-Feb-2024 06:00:01,114,0,0,1,0,5,53,0,53,58,2,1,0,1,0,0
20-Feb-2024 06:00:01,114,0,0,1,0,5,53,0,53,58,2,1,0,1,0,0
21-Feb-2024 06:00:01,112,0,0,1,0,5,55,0,55,60,2,1,0,1,0,0
22-Feb-2024 06:00:01,110,0,0,1,0,5,57,0,57,62,2,1,0,1,0,0
23-Feb-2024 06:00:02,107,0,0,1,1,5,60,0,61,66,2,1,0,2,0,0
24-Feb-2024 06:00:03,106,0,0,1,2,5,61,0,63,68,2,1,0,2,0,0
25-Feb-2024 06:00:01,106,0,0,1,2,11,61,0,63,74,2,1,0,2,0,0
26-Feb-2024 06:00:01,106,0,0,1,2,11,61,0,63,74,2,1,0,2,0,0
27-Feb-2024 06:00:02,100,0,0,1,2,11,67,0,69,80,2,1,0,2,0,0
28-Feb-2024 06:00:02,95,0,0,1,2,13,72,0,74,87,2,1,0,2,0,0
29-Feb-2024 06:00:01,93,0,0,1,2,14,74,0,76,90,2,1,0,2,0,0
01-Mar-2024 06:00:02,88,0,0,1,0,15,81,0,81,96,2,1,0,2,0,0
02-Mar-2024 06:00:02,85,0,0,1,0,18,84,0,84,102,2,1,0,2,0,0
03-Mar-2024 06:00:02,82,0,0,1,0,19,87,0,87,106,2,1,0,2,0,0
04-Mar-2024 06:00:01,82,0,0,1,0,19,87,0,87,106,2,1,0,2,0,0
05-Mar-2024 06:00:01,78,0,0,1,0,19,91,0,91,110,2,1,0,2,0,0
06-Mar-2024 06:00:01,76,0,0,1,0,19,93,0,93,112,2,1,0,2,0,0
07-Mar-2024 06:00:01,76,0,0,1,0,19,93,0,93,112,2,1,0,2,0,0
08-Mar-2024 06:00:02,71,0,0,1,0,19,98,0,98,117,2,1,0,2,0,0
09-Mar-2024 06:00:01,71,0,0,1,0,19,98,0,98,117,2,1,0,2,0,0
10-Mar-2024 06:00:02,71,0,0,1,0,19,98,0,98,117,2,1,0,2,0,0
11-Mar-2024 06:00:01,71,0,0,1,0,19,98,0,98,117,2,1,0,2,0,0
