FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,0,65,0,0,0,2,0,0,0,2,0,0,0,0,0,0
21-Jan-2024 14:05:02,0,65,0,0,0,2,0,0,0,2,0,0,0,0,0,0
22-Jan-2024 21:45:58,0,65,0,0,0,2,0,0,0,2,0,0,0,0,0,0
23-Jan-2024 06:00:02,0,65,0,0,0,2,0,0,0,2,0,0,0,0,0,0
24-Jan-2024 06:00:01,64,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
25-Jan-2024 06:00:01,62,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
26-Jan-2024 06:00:02,62,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
27-Jan-2024 06:00:01,59,0,0,0,3,4,0,0,3,7,0,0,0,0,0,0
29-Jan-2024 06:00:01,59,0,0,0,3,4,0,0,3,7,0,0,0,0,0,0
30-Jan-2024 06:00:01,50,0,0,0,12,4,0,0,12,16,0,0,0,0,0,0
31-Jan-2024 06:00:01,50,0,0,0,12,5,0,0,12,17,0,0,0,0,0,0
01-Feb-2024 06:00:02,49,0,0,0,12,5,0,0,12,17,0,0,0,0,0,0
02-Feb-2024 06:00:01,49,0,0,0,12,5,0,0,12,17,0,0,0,0,0,0
03-Feb-2024 06:00:02,43,0,0,0,18,6,0,0,18,24,0,0,0,0,0,0
04-Feb-2024 06:00:02,43,0,0,0,18,6,0,0,18,24,0,0,0,0,0,0
05-Feb-2024 06:00:01,43,0,0,0,18,6,0,0,18,24,0,0,0,0,0,0
06-Feb-2024 06:00:02,43,0,0,0,18,6,0,0,18,24,0,0,0,0,0,0
07-Feb-2024 06:00:02,41,0,0,0,20,6,0,0,20,26,0,0,0,0,0,0
08-Feb-2024 06:00:01,41,0,0,0,20,6,0,0,20,26,0,0,0,0,0,0
09-Feb-2024 06:00:02,41,0,0,0,20,6,0,0,20,26,0,0,0,0,0,0
10-Feb-2024 06:00:01,41,0,0,0,20,7,0,0,20,27,0,0,0,0,0,0
11-Feb-2024 06:00:01,41,0,0,0,20,7,0,0,20,27,0,0,0,0,0,0
12-Feb-2024 06:00:01,41,0,0,0,20,7,0,0,20,27,0,0,0,0,0,0
13-Feb-2024 06:00:01,41,0,0,0,20,8,0,0,20,28,0,0,0,0,0,0
14-Feb-2024 06:00:02,41,0,0,0,20,8,0,0,20,28,0,0,0,0,0,0
15-Feb-2024 06:00:02,41,0,0,0,20,10,0,0,20,30,0,0,0,0,0,0
16-Feb-2024 06:00:02,37,0,0,0,25,10,0,0,25,35,0,0,0,0,0,0
17-Feb-2024 06:00:02,37,0,0,0,25,11,0,0,25,36,0,0,0,0,0,0
18-Feb-2024 06:00:02,37,0,0,0,25,11,0,0,25,36,0,0,0,0,0,0
19-Feb-2024 06:00:01,37,0,0,0,25,11,0,0,25,36,0,0,0,0,0,0
20-Feb-2024 06:00:01,37,0,0,0,25,11,0,0,25,36,0,0,0,0,0,0
21-Feb-2024 06:00:01,37,0,0,1,25,15,0,0,25,40,0,0,0,0,0,0
22-Feb-2024 06:00:01,37,0,0,1,25,17,0,0,25,42,0,0,0,0,0,0
23-Feb-2024 06:00:02,37,0,0,1,25,17,0,0,25,42,0,0,0,0,0,0
24-Feb-2024 06:00:03,34,0,0,1,27,17,0,0,27,44,0,0,0,0,0,0
25-Feb-2024 06:00:01,34,0,0,1,27,17,0,0,27,44,0,0,0,0,0,0
26-Feb-2024 06:00:01,34,0,0,1,27,17,0,0,27,44,0,0,0,0,0,0
27-Feb-2024 06:00:02,33,0,0,1,27,20,0,0,27,47,0,0,0,0,0,0
28-Feb-2024 06:00:02,33,0,0,1,27,22,0,0,27,49,0,0,0,0,0,0
29-Feb-2024 06:00:01,33,0,0,1,27,23,0,0,27,50,0,0,0,0,0,0
01-Mar-2024 06:00:02,33,0,0,1,27,32,0,0,27,59,0,0,0,0,0,0
02-Mar-2024 06:00:02,33,0,0,1,27,35,0,0,27,62,0,0,0,0,0,0
03-Mar-2024 06:00:02,30,0,0,1,30,36,0,0,30,66,0,0,0,0,0,0
04-Mar-2024 06:00:01,30,0,0,1,30,36,0,0,30,66,0,0,0,0,0,0
05-Mar-2024 06:00:01,30,0,0,1,30,36,0,0,30,66,0,0,0,0,0,0
06-Mar-2024 06:00:01,29,0,0,1,32,36,0,0,32,68,0,0,0,0,0,0
07-Mar-2024 06:00:01,29,0,0,1,32,36,0,0,32,68,0,0,0,0,0,0
08-Mar-2024 06:00:02,29,0,0,1,32,36,0,0,32,68,0,0,0,0,0,0
09-Mar-2024 06:00:01,28,0,0,1,33,36,0,0,33,69,0,0,0,0,0,0
10-Mar-2024 06:00:02,28,0,0,1,33,36,0,0,33,69,0,0,0,0,0,0
11-Mar-2024 06:00:01,28,0,0,1,33,36,0,0,33,69,0,0,0,0,0,0
