FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,23,0,0,0,1,2,0,0,1,3,0,0,0,0,0,0
24-Jan-2024 06:00:01,23,0,0,0,1,4,0,0,1,5,0,0,0,0,0,0
25-Jan-2024 06:00:01,22,0,0,0,2,4,0,0,2,6,0,0,0,0,0,0
26-Jan-2024 06:00:02,21,0,0,0,3,4,0,0,3,7,0,0,0,0,0,0
27-Jan-2024 06:00:01,21,0,0,0,3,8,0,0,3,11,1,0,0,1,0,0
29-Jan-2024 06:00:01,21,0,0,0,3,8,0,0,3,11,1,0,0,1,0,0
30-Jan-2024 06:00:01,17,0,0,0,8,8,0,0,8,16,1,0,0,1,0,0
31-Jan-2024 06:00:01,17,0,0,0,8,8,0,0,8,16,1,0,0,1,0,0
01-Feb-2024 06:00:02,16,0,0,0,9,12,0,0,9,21,1,0,0,1,0,0
02-Feb-2024 06:00:01,16,0,0,0,9,15,0,0,9,24,1,0,0,1,0,0
03-Feb-2024 06:00:02,16,0,0,0,9,16,0,0,9,25,1,0,0,1,0,0
04-Feb-2024 06:00:02,16,0,0,0,9,16,0,0,9,25,1,0,0,1,0,0
05-Feb-2024 06:00:01,16,0,0,0,9,16,0,0,9,25,1,0,0,1,0,0
06-Feb-2024 06:00:02,15,0,0,0,10,16,0,0,10,26,1,0,0,1,0,0
07-Feb-2024 06:00:02,13,0,0,0,12,16,0,0,12,28,1,0,0,1,0,0
08-Feb-2024 06:00:01,11,0,0,0,14,17,0,0,14,31,1,0,0,1,0,0
09-Feb-2024 06:00:02,10,0,0,0,15,19,0,0,15,34,1,0,0,1,0,0
10-Feb-2024 06:00:01,10,0,0,0,15,21,0,0,15,36,1,0,0,1,0,0
11-Feb-2024 06:00:01,10,0,0,0,15,21,0,0,15,36,1,0,0,1,0,0
12-Feb-2024 06:00:01,10,0,0,0,15,21,0,0,15,36,1,0,0,1,0,0
13-Feb-2024 06:00:01,9,0,0,0,16,25,0,0,16,41,1,0,0,1,0,0
14-Feb-2024 06:00:02,9,0,0,0,16,26,0,0,16,42,1,0,0,1,0,0
15-Feb-2024 06:00:02,9,0,0,0,16,26,0,0,16,42,1,0,0,1,0,0
16-Feb-2024 06:00:02,9,0,0,0,16,26,0,0,16,42,1,0,0,1,0,0
17-Feb-2024 06:00:02,8,0,0,0,17,28,0,0,17,45,1,0,0,1,0,0
18-Feb-2024 06:00:02,8,0,0,0,17,28,0,0,17,45,1,0,0,1,0,0
19-Feb-2024 06:00:01,8,0,0,0,17,28,0,0,17,45,1,0,0,1,0,0
20-Feb-2024 06:00:01,8,0,0,0,17,28,0,0,17,45,1,0,0,1,0,0
21-Feb-2024 06:00:01,8,0,0,0,17,28,0,0,17,45,1,0,0,1,0,0
22-Feb-2024 06:00:01,8,0,0,0,17,29,0,0,17,46,1,0,0,1,0,0
23-Feb-2024 06:00:02,8,0,0,0,17,32,0,0,17,49,1,0,0,1,0,0
24-Feb-2024 06:00:03,8,0,0,0,17,34,0,0,17,51,1,0,0,1,0,0
25-Feb-2024 06:00:01,8,0,0,0,17,36,0,0,17,53,1,0,0,1,0,0
26-Feb-2024 06:00:01,8,0,0,0,17,36,0,0,17,53,1,0,0,1,0,0
27-Feb-2024 06:00:02,8,0,0,0,17,42,0,0,17,59,1,0,0,1,0,0
28-Feb-2024 06:00:02,8,0,0,0,0,43,17,0,17,60,1,0,0,1,0,0
29-Feb-2024 06:00:01,8,0,0,0,0,45,17,0,17,62,1,0,0,1,0,0
01-Mar-2024 06:00:02,8,0,0,0,0,46,17,0,17,63,1,0,0,1,0,0
02-Mar-2024 06:00:02,8,0,0,0,0,52,17,0,17,69,1,0,0,1,0,0
03-Mar-2024 06:00:02,8,0,0,0,0,59,17,0,17,76,1,0,0,1,0,0
04-Mar-2024 06:00:01,8,0,0,0,0,59,17,0,17,76,1,0,0,1,0,0
05-Mar-2024 06:00:01,8,0,0,0,0,59,17,0,17,76,1,0,0,1,0,0
06-Mar-2024 06:00:01,8,0,0,0,0,59,17,0,17,76,1,0,0,1,0,0
07-Mar-2024 06:00:01,8,0,0,0,0,59,17,0,17,76,1,0,0,1,0,0
08-Mar-2024 06:00:02,8,0,0,0,0,59,17,0,17,76,1,0,0,1,0,0
09-Mar-2024 06:00:01,8,0,0,0,0,59,17,0,17,76,1,0,0,1,0,0
10-Mar-2024 06:00:02,8,0,0,0,0,59,17,0,17,76,1,0,0,1,0,0
11-Mar-2024 06:00:01,8,0,0,0,0,59,17,0,17,76,1,0,0,1,0,0
